Sort_ID,nace_r2,country,year,ICT_NonICT_1,ICT_NonICT_2,LabourIncome_1,Tangibles_Intangibles_1,Tangibles_Intangibles_2,indnr
18,R,FI,1998,4.289055824279785,95.46929168701172,75.81079864501953,90.00884246826172,9.749505996704102,14
18,R,FI,1999,4.646137237548828,96.07965087890625,75.55669403076172,89.03289794921875,11.692890167236328,14
18,R,FI,2000,4.840517997741699,94.46728515625,73.58031463623047,88.76600646972656,10.541797637939453,14
18,R,FI,2001,4.92783784866333,95.0447769165039,72.38108825683594,89.613494873046875,10.359121322631836,14
18,R,FI,2002,4.420324802398682,95.07624053955078,71.86414337158203,90.7406234741211,8.755941390991211,14
18,R,FI,2003,4.2096147537231445,95.865234375,73.22867584228516,91.6354751586914,8.439373970031738,14
18,R,FI,2004,5.058671474456787,94.999969482421875,74.78003692626953,91.238433837890625,8.820212364196777,14
18,R,FI,2005,6.206219673156738,94.1854476928711,74.275665283203125,90.18310546875,10.208559036254883,14
18,R,FI,2006,7.150881767272949,92.5563735961914,73.63123321533203,89.39686584472656,10.310391426086426,14
18,R,FI,2007,8.473509788513184,91.8510513305664,73.07328033447266,88.833251953125,11.491308212280273,14
18,R,FI,2008,9.411693572998047,90.223419189453125,71.4005355834961,88.5912094116211,11.043906211853027,14
18,R,FI,2009,8.09012222290039,91.08464050292969,74.12950897216797,90.33308410644531,8.841680526733398,14
18,R,FI,2010,6.343389511108398,93.55260467529297,74.91280364990234,92.09044647216797,7.805548191070557,14
18,R,FI,2011,6.917812347412109,94.48307037353516,75.5166244506836,89.9537582397461,11.447122573852539,14
18,R,FI,2012,7.808353424072266,92.967254638671875,76.486663818359375,86.87763977050781,13.897974967956543,14
18,R,FI,2013,7.461223125457764,91.9966812133789,76.66529083251953,87.05046081542969,12.407445907592773,14
18,R,FI,2014,7.532932758331299,92.95326232910156,81.288055419921875,86.93021392822266,13.555980682373047,14
18,R,FI,2015,6.5764851570129395,92.337371826171875,81.432708740234375,88.26434326171875,10.649515151977539,14
18,R,FI,2016,5.6352739334106445,94.49051666259766,78.90472412109375,90.2711410522461,9.854645729064941,14
18,R,FI,2017,6.725032806396484,94.11962127685547,78.37513732910156,88.402679443359375,12.44197940826416,14
18,R,FI,2018,7.613053321838379,93.11368560791016,80.233489990234375,85.77069091796875,14.956048011779785,14
18,R,FI,2019,7.488046169281006,92.31009674072266,78.3352279663086,85.24396514892578,14.554178237915039,14
18,R,FR,1996,5.27070426940918,94.7254409790039,76.361572265625,94.36814880371094,5.62799596786499,14
18,R,FR,1997,5.27070426940918,94.73316192626953,75.82798767089844,94.36814880371094,5.635712623596191,14
18,R,FR,1998,5.099381446838379,94.89217376708984,75.39061737060547,94.55944061279297,5.432117462158203,14
18,R,FR,1999,5.181271076202393,94.8283462524414,76.28614807128906,94.51763916015625,5.491973876953125,14
18,R,FR,2000,5.760850429534912,94.24601745605469,76.76905059814453,94.25012969970703,5.756737232208252,14
18,R,FR,2001,6.348042964935303,93.65958404541016,77.276885986328125,94.058990478515625,5.948636054992676,14
18,R,FR,2002,7.154574394226074,92.86116790771484,79.75215911865234,93.69194030761719,6.323802471160889,14
18,R,FR,2003,7.520423412322998,92.48383331298828,77.51739501953125,93.43553924560547,6.568721294403076,14
18,R,FR,2004,7.836543083190918,92.22834777832031,77.94493103027344,92.6907958984375,7.374090194702148,14
18,R,FR,2005,7.7908430099487305,92.15050506591797,77.04955291748047,92.791778564453125,7.149570465087891,14
18,R,FR,2006,7.442372798919678,92.58306884765625,77.307891845703125,93.30011749267578,6.725324630737305,14
18,R,FR,2007,7.948064804077148,92.05402374267578,77.416717529296875,92.88927459716797,7.1128129959106445,14
18,R,FR,2008,8.810893058776855,91.222198486328125,78.52476501464844,92.167083740234375,7.8660125732421875,14
18,R,FR,2009,8.960664749145508,90.98246002197266,79.160888671875,92.0804672241211,7.862654685974121,14
18,R,FR,2010,8.942026138305664,91.06761932373047,80.44745635986328,92.1405029296875,7.869142532348633,14
18,R,FR,2011,9.385878562927246,90.61759948730469,80.03954315185547,91.66866302490234,8.334819793701172,14
18,R,FR,2012,9.198492050170898,90.79097747802734,80.087188720703125,91.76640319824219,8.223063468933105,14
18,R,FR,2013,8.69151496887207,91.285308837890625,79.69044494628906,92.2337875366211,7.743038177490234,14
18,R,FR,2014,8.707121849060059,91.29314422607422,80.00699615478516,92.52629852294922,7.473967552185059,14
18,R,FR,2015,8.628364562988281,91.35966491699219,80.52772521972656,92.63359069824219,7.3544392585754395,14
18,R,FR,2016,8.614548683166504,91.40589141845703,80.679046630859375,92.41871643066406,7.60172176361084,14
18,R,FR,2017,9.170963287353516,90.85441589355469,79.74870300292969,91.7888412475586,8.23653507232666,14
18,R,FR,2018,9.289902687072754,90.70003509521484,79.487701416015625,91.62037658691406,8.369565963745117,14
18,R,FR,2019,8.819653511047363,91.16572570800781,77.31956481933594,91.99717712402344,7.988201141357422,14
18,R,HR,1996,NA,NA,89.34797668457031,NA,NA,14
18,R,HR,1997,NA,NA,89.34797668457031,NA,NA,14
18,R,HR,1998,NA,NA,89.34797668457031,NA,NA,14
18,R,HR,1999,NA,NA,89.34797668457031,NA,NA,14
18,R,HR,2000,NA,NA,89.34797668457031,NA,NA,14
18,R,HR,2001,NA,NA,89.34797668457031,NA,NA,14
18,R,HR,2002,NA,NA,89.34797668457031,NA,NA,14
18,R,HR,2003,NA,NA,89.34797668457031,NA,NA,14
18,R,HR,2004,NA,NA,89.34797668457031,NA,NA,14
18,R,HR,2005,NA,NA,89.34797668457031,NA,NA,14
18,R,HR,2006,NA,NA,89.34797668457031,NA,NA,14
18,R,HR,2007,NA,NA,89.34797668457031,NA,NA,14
18,R,HR,2008,NA,NA,97.84858703613281,NA,NA,14
18,R,HR,2009,NA,NA,97.74928283691406,NA,NA,14
18,R,HR,2010,NA,NA,99.09839630126953,NA,NA,14
18,R,HR,2011,NA,NA,92.15016174316406,NA,NA,14
18,R,HR,2012,NA,NA,95.33802032470703,NA,NA,14
18,R,HR,2013,NA,NA,96.50578308105469,NA,NA,14
18,R,HR,2014,NA,NA,86.762725830078125,NA,NA,14
18,R,HR,2015,NA,NA,90.68476867675781,NA,NA,14
18,R,HR,2016,NA,NA,83.13983154296875,NA,NA,14
18,R,HR,2017,NA,NA,75.65726470947266,NA,NA,14
18,R,HR,2018,NA,NA,76.21146392822266,NA,NA,14
18,R,HR,2019,NA,NA,81.02940368652344,NA,NA,14
18,R,HU,1996,NA,NA,75.4169692993164,NA,NA,14
18,R,HU,1997,NA,NA,73.52326202392578,NA,NA,14
18,R,HU,1998,NA,NA,89.34270477294922,NA,NA,14
18,R,HU,1999,NA,NA,71.74095153808594,NA,NA,14
18,R,HU,2000,NA,NA,71.23749542236328,NA,NA,14
18,R,HU,2001,NA,NA,67.59600067138672,NA,NA,14
18,R,HU,2002,NA,NA,60.9956169128418,NA,NA,14
18,R,HU,2003,NA,NA,75.02254486083984,NA,NA,14
18,R,HU,2004,NA,NA,88.7618179321289,NA,NA,14
18,R,HU,2005,NA,NA,77.050262451171875,NA,NA,14
18,R,HU,2006,NA,NA,78.88310241699219,NA,NA,14
18,R,HU,2007,NA,NA,79.50215148925781,NA,NA,14
18,R,HU,2008,NA,NA,75.45381927490234,NA,NA,14
18,R,HU,2009,NA,NA,85.2258529663086,NA,NA,14
18,R,HU,2010,NA,NA,77.24987030029297,NA,NA,14
18,R,HU,2011,NA,NA,76.00062561035156,NA,NA,14
18,R,HU,2012,NA,NA,81.97530364990234,NA,NA,14
18,R,HU,2013,NA,NA,75.32901763916016,NA,NA,14
18,R,HU,2014,NA,NA,71.83863067626953,NA,NA,14
18,R,HU,2015,NA,NA,71.321746826171875,NA,NA,14
18,R,HU,2016,NA,NA,74.60497283935547,NA,NA,14
18,R,HU,2017,NA,NA,77.43943786621094,NA,NA,14
18,R,HU,2018,NA,NA,79.49220275878906,NA,NA,14
18,R,HU,2019,NA,NA,76.61347198486328,NA,NA,14
18,R,IE,1996,NA,NA,47.63991928100586,NA,NA,14
18,R,IE,1997,NA,NA,51.09152603149414,NA,NA,14
18,R,IE,1998,NA,NA,50.83174514770508,NA,NA,14
18,R,IE,1999,NA,NA,52.01148986816406,NA,NA,14
18,R,IE,2000,NA,NA,53.455078125,NA,NA,14
18,R,IE,2001,NA,NA,48.06035614013672,NA,NA,14
18,R,IE,2002,NA,NA,52.598236083984375,NA,NA,14
18,R,IE,2003,NA,NA,49.43043899536133,NA,NA,14
18,R,IE,2004,NA,NA,53.35073471069336,NA,NA,14
18,R,IE,2005,NA,NA,50.5789680480957,NA,NA,14
18,R,IE,2006,NA,NA,52.233097076416016,NA,NA,14
18,R,IE,2007,NA,NA,50.4810676574707,NA,NA,14
18,R,IE,2008,NA,NA,57.49386215209961,NA,NA,14
18,R,IE,2009,NA,NA,60.561344146728516,NA,NA,14
18,R,IE,2010,NA,NA,60.3437614440918,NA,NA,14
18,R,IE,2011,NA,NA,54.40757369995117,NA,NA,14
18,R,IE,2012,NA,NA,57.27154541015625,NA,NA,14
18,R,IE,2013,NA,NA,58.06477737426758,NA,NA,14
18,R,IE,2014,NA,NA,62.35865020751953,NA,NA,14
18,R,IE,2015,NA,NA,65.31949615478516,NA,NA,14
18,R,IE,2016,NA,NA,69.36970520019531,NA,NA,14
18,R,IE,2017,NA,NA,59.1187629699707,NA,NA,14
18,R,IE,2018,NA,NA,57.223609924316406,NA,NA,14
18,R,IE,2019,NA,NA,56.132450103759766,NA,NA,14
18,R,IT,1996,12.30609130859375,87.7106704711914,72.14222717285156,73.0970687866211,26.919696807861328,14
18,R,IT,1997,12.30609130859375,87.67713165283203,70.94358825683594,73.0970687866211,26.886157989501953,14
18,R,IT,1998,14.094706535339355,85.91168212890625,73.36213684082031,72.32029724121094,27.686094284057617,14
18,R,IT,1999,15.261373519897461,84.07061004638672,72.29071044921875,72.55712127685547,26.77486228942871,14
18,R,IT,2000,15.419830322265625,85.86127471923828,74.05022430419922,71.38795471191406,29.893150329589844,14
18,R,IT,2001,16.661375045776367,81.77884674072266,76.27930450439453,70.7900619506836,27.650157928466797,14
18,R,IT,2002,17.324642181396484,82.76704406738281,76.81282043457031,71.8695068359375,28.222183227539062,14
18,R,IT,2003,18.163772583007812,82.12964630126953,79.08154296875,70.90180206298828,29.391616821289062,14
18,R,IT,2004,18.646045684814453,80.61750030517578,79.96794128417969,71.29744720458984,27.966094970703125,14
18,R,IT,2005,19.851274490356445,81.6904525756836,81.38463592529297,69.42069244384766,32.121036529541016,14
18,R,IT,2006,21.060237884521484,79.20820617675781,82.10700988769531,66.39629364013672,33.872154235839844,14
18,R,IT,2007,18.916940689086914,80.13211822509766,78.94828796386719,68.51131439208984,30.537744522094727,14
18,R,IT,2008,16.348594665527344,83.59504699707031,78.355438232421875,71.28801727294922,28.655624389648438,14
18,R,IT,2009,14.82546329498291,87.52684783935547,76.58343505859375,69.4609375,32.89137268066406,14
18,R,IT,2010,13.022133827209473,85.02641296386719,75.80058288574219,70.26861572265625,27.77993392944336,14
18,R,IT,2011,11.543818473815918,86.7783432006836,73.78196716308594,75.30647277832031,23.015687942504883,14
18,R,IT,2012,11.427515029907227,91.8074951171875,75.36400604248047,73.4895248413086,29.745487213134766,14
18,R,IT,2013,12.248510360717773,85.51493835449219,76.44712829589844,71.8483657836914,25.915081024169922,14
18,R,IT,2014,11.769862174987793,87.72130584716797,72.23828125,75.3139419555664,24.17722511291504,14
18,R,IT,2015,11.19951057434082,81.817138671875,74.62065124511719,83.31504821777344,9.70159912109375,14
18,R,IT,2016,10.551202774047852,97.05696868896484,72.13928985595703,83.22999572753906,24.378173828125,14
18,R,IT,2017,9.845088958740234,90.67632293701172,71.45721435546875,75.842864990234375,24.67854881286621,14
18,R,IT,2018,10.244972229003906,89.02421569824219,73.808074951171875,75.77971649169922,23.489463806152344,14
18,R,IT,2019,10.699678421020508,89.2229232788086,73.94000244140625,76.04131317138672,23.88128662109375,14
18,R,LT,1996,30.135086059570312,70.0486831665039,72.02020263671875,96.025146484375,4.158626079559326,14
18,R,LT,1997,30.135086059570312,69.68114471435547,72.02020263671875,96.025146484375,3.7910852432250977,14
18,R,LT,1998,19.25041389465332,80.83502197265625,72.02020263671875,97.05536651611328,3.0300660133361816,14
18,R,LT,1999,18.848241806030273,81.1310043334961,72.02020263671875,96.18262481689453,3.796626329421997,14
18,R,LT,2000,26.77071762084961,73.16460418701172,87.3495101928711,95.7546157836914,4.180706977844238,14
18,R,LT,2001,36.6494026184082,63.62678527832031,93.3203353881836,93.65873718261719,6.617447376251221,14
18,R,LT,2002,28.09060287475586,71.85620880126953,70.20411682128906,93.00732421875,6.939484119415283,14
18,R,LT,2003,22.311521530151367,77.48802185058594,78.27485656738281,95.19789123535156,4.601648330688477,14
18,R,LT,2004,27.092798233032227,73.37317657470703,76.00106048583984,92.48634338378906,7.979629039764404,14
18,R,LT,2005,26.294387817382812,73.37428283691406,64.88617706298828,88.26195526123047,11.406712532043457,14
18,R,LT,2006,30.041046142578125,69.97125244140625,70.8253173828125,85.8482894897461,14.164012908935547,14
18,R,LT,2007,55.08493423461914,45.05591583251953,86.4070816040039,75.03719329833984,25.103656768798828,14
18,R,LT,2008,70.322113037109375,29.658845901489258,84.746307373046875,64.204833984375,35.776126861572266,14
18,R,LT,2009,49.73399353027344,50.15138244628906,73.4410629272461,70.77928161621094,29.106101989746094,14
18,R,LT,2010,33.84064483642578,66.76030731201172,69.47611999511719,78.22265625,22.37828826904297,14
18,R,LT,2011,35.07781982421875,65.92064666748047,66.40061950683594,76.92192077636719,24.07654571533203,14
18,R,LT,2012,31.52579116821289,69.00074768066406,68.6131820678711,77.8908920288086,22.635644912719727,14
18,R,LT,2013,24.854766845703125,75.21382141113281,64.33448791503906,81.90875244140625,18.159832000732422,14
18,R,LT,2014,19.842243194580078,80.22039031982422,62.10757827758789,85.597442626953125,14.465190887451172,14
18,R,LT,2015,16.046091079711914,83.73505401611328,61.8215446472168,87.947479248046875,11.833662986755371,14
18,R,LT,2016,14.866630554199219,84.88716125488281,63.29355239868164,89.456573486328125,10.297221183776855,14
18,R,LT,2017,14.848368644714355,84.81685638427734,61.88983154296875,90.76628875732422,8.898933410644531,14
18,R,LT,2018,14.492816925048828,85.43138122558594,61.52935791015625,91.51679992675781,8.407405853271484,14
18,R,LT,2019,15.195722579956055,85.119384765625,66.21665954589844,91.81004333496094,8.5050687789917,14
18,R,LU,1996,NA,NA,71.74536895751953,NA,NA,14
18,R,LU,1997,NA,NA,68.70893859863281,NA,NA,14
18,R,LU,1998,NA,NA,66.35816955566406,NA,NA,14
18,R,LU,1999,NA,NA,67.00052642822266,NA,NA,14
18,R,LU,2000,NA,NA,68.29002380371094,NA,NA,14
18,R,LU,2001,NA,NA,75.35599517822266,NA,NA,14
18,R,LU,2002,NA,NA,77.58111572265625,NA,NA,14
18,R,LU,2003,NA,NA,70.6502456665039,NA,NA,14
18,R,LU,2004,NA,NA,74.563385009765625,NA,NA,14
18,R,LU,2005,NA,NA,75.4811019897461,NA,NA,14
18,R,LU,2006,NA,NA,75.22435760498047,NA,NA,14
18,R,LU,2007,NA,NA,77.73558807373047,NA,NA,14
18,R,LU,2008,NA,NA,77.249725341796875,NA,NA,14
18,R,LU,2009,NA,NA,75.886322021484375,NA,NA,14
18,R,LU,2010,NA,NA,72.9432601928711,NA,NA,14
18,R,LU,2011,NA,NA,76.76844024658203,NA,NA,14
18,R,LU,2012,NA,NA,75.896881103515625,NA,NA,14
18,R,LU,2013,NA,NA,73.64647674560547,NA,NA,14
18,R,LU,2014,NA,NA,77.87774658203125,NA,NA,14
18,R,LU,2015,NA,NA,75.42630767822266,NA,NA,14
18,R,LU,2016,NA,NA,77.81840515136719,NA,NA,14
18,R,LU,2017,NA,NA,76.57799530029297,NA,NA,14
18,R,LU,2018,NA,NA,79.02696228027344,NA,NA,14
18,R,LU,2019,NA,NA,75.93509674072266,NA,NA,14
18,R,LV,1996,NA,NA,75.33857727050781,NA,NA,14
18,R,LV,1997,NA,NA,75.52708435058594,NA,NA,14
18,R,LV,1998,NA,NA,76.85466003417969,NA,NA,14
18,R,LV,1999,NA,NA,78.49375915527344,NA,NA,14
18,R,LV,2000,NA,NA,63.77231216430664,NA,NA,14
18,R,LV,2001,NA,NA,65.296966552734375,NA,NA,14
18,R,LV,2002,NA,NA,54.57969665527344,NA,NA,14
18,R,LV,2003,NA,NA,72.10246276855469,NA,NA,14
18,R,LV,2004,NA,NA,73.85799407958984,NA,NA,14
18,R,LV,2005,NA,NA,69.0266342163086,NA,NA,14
18,R,LV,2006,NA,NA,64.30577087402344,NA,NA,14
18,R,LV,2007,NA,NA,61.22921371459961,NA,NA,14
18,R,LV,2008,NA,NA,74.603851318359375,NA,NA,14
18,R,LV,2009,NA,NA,70.6949234008789,NA,NA,14
18,R,LV,2010,NA,NA,57.29163360595703,NA,NA,14
18,R,LV,2011,NA,NA,52.717899322509766,NA,NA,14
18,R,LV,2012,NA,NA,54.231727600097656,NA,NA,14
18,R,LV,2013,NA,NA,63.0927734375,NA,NA,14
18,R,LV,2014,NA,NA,63.50394058227539,NA,NA,14
18,R,LV,2015,NA,NA,66.6809310913086,NA,NA,14
18,R,LV,2016,NA,NA,67.730072021484375,NA,NA,14
18,R,LV,2017,NA,NA,66.75284576416016,NA,NA,14
18,R,LV,2018,NA,NA,64.44152069091797,NA,NA,14
18,R,LV,2019,NA,NA,74.079315185546875,NA,NA,14
18,R,MT,1996,NA,NA,NA,NA,NA,14
18,R,MT,1997,NA,NA,NA,NA,NA,14
18,R,MT,1998,NA,NA,NA,NA,NA,14
18,R,MT,1999,NA,NA,NA,NA,NA,14
18,R,MT,2000,NA,NA,NA,NA,NA,14
18,R,MT,2001,NA,NA,NA,NA,NA,14
18,R,MT,2002,NA,NA,NA,NA,NA,14
18,R,MT,2003,NA,NA,NA,NA,NA,14
18,R,MT,2004,NA,NA,NA,NA,NA,14
18,R,MT,2005,NA,NA,NA,NA,NA,14
18,R,MT,2006,NA,NA,NA,NA,NA,14
18,R,MT,2007,NA,NA,25.18293571472168,NA,NA,14
18,R,MT,2008,NA,NA,19.499544143676758,NA,NA,14
18,R,MT,2009,NA,NA,25.35230255126953,NA,NA,14
18,R,MT,2010,NA,NA,23.611434936523438,NA,NA,14
18,R,MT,2011,NA,NA,26.853689193725586,NA,NA,14
18,R,MT,2012,NA,NA,25.50221824645996,NA,NA,14
18,R,MT,2013,NA,NA,23.928207397460938,NA,NA,14
18,R,MT,2014,NA,NA,20.796152114868164,NA,NA,14
18,R,MT,2015,NA,NA,21.22205924987793,NA,NA,14
18,R,MT,2016,NA,NA,29.940750122070312,NA,NA,14
18,R,MT,2017,NA,NA,38.291229248046875,NA,NA,14
18,R,MT,2018,NA,NA,54.74729537963867,NA,NA,14
18,R,MT,2019,NA,NA,61.30438232421875,NA,NA,14
18,R,NL,1996,55.90430450439453,44.15790557861328,94.721923828125,57.60108184814453,42.46112823486328,14
18,R,NL,1997,55.90430450439453,44.03348159790039,96.9608383178711,57.60108184814453,42.336700439453125,14
18,R,NL,1998,52.380516052246094,46.72065353393555,94.721923828125,58.5870361328125,40.514129638671875,14
18,R,NL,1999,51.400054931640625,49.854103088378906,97.39112854003906,58.27083206176758,42.98332214355469,14
18,R,NL,2000,56.75541687011719,40.33900833129883,98.49735260009766,59.625450134277344,37.46897888183594,14
18,R,NL,2001,58.24175262451172,43.72535705566406,94.96928405761719,59.500301361083984,42.46680450439453,14
18,R,NL,2002,48.9461555480957,52.42585372924805,90.309661865234375,56.15345001220703,45.21855926513672,14
18,R,NL,2003,41.53407669067383,57.113990783691406,91.81038665771484,59.00547790527344,39.64259338378906,14
18,R,NL,2004,37.13389587402344,63.51198196411133,91.1839599609375,61.67059326171875,38.97528839111328,14
18,R,NL,2005,35.46257781982422,65.17152404785156,91.21134185791016,59.89404296875,40.74006652832031,14
18,R,NL,2006,35.246803283691406,64.5120849609375,89.42630767822266,59.2974967956543,40.461387634277344,14
18,R,NL,2007,39.73304748535156,62.2647819519043,93.6453628540039,54.10774230957031,47.89008331298828,14
18,R,NL,2008,48.46306610107422,50.21586227416992,97.24896240234375,47.625526428222656,51.05340576171875,14
18,R,NL,2009,50.81230545043945,48.285545349121094,94.721923828125,47.649818420410156,51.448028564453125,14
18,R,NL,2010,49.00553894042969,51.14447784423828,99.2154541015625,48.14198303222656,52.00802993774414,14
18,R,NL,2011,51.74567413330078,48.97629165649414,99.51493072509766,44.69139862060547,56.03057098388672,14
18,R,NL,2012,52.512962341308594,45.29582214355469,94.721923828125,45.42078399658203,52.38800048828125,14
18,R,NL,2013,48.446815490722656,51.93596649169922,94.721923828125,49.179595947265625,51.20318603515625,14
18,R,NL,2014,48.7975959777832,51.80214309692383,94.721923828125,46.7904052734375,53.80933380126953,14
18,R,NL,2015,44.732566833496094,52.92601776123047,94.721923828125,51.666446685791016,45.99214172363281,14
18,R,NL,2016,43.315067291259766,57.98944091796875,94.721923828125,53.435157775878906,47.869354248046875,14
18,R,NL,2017,46.378929138183594,53.57830047607422,94.721923828125,48.859657287597656,51.097572326660156,14
18,R,NL,2018,47.13296127319336,51.4901123046875,94.721923828125,49.385162353515625,49.2379150390625,14
18,R,NL,2019,49.89044952392578,49.73372268676758,94.721923828125,49.56365966796875,50.06051254272461,14
18,R,PL,1996,NA,NA,93.16883087158203,NA,NA,14
18,R,PL,1997,NA,NA,99.7055435180664,NA,NA,14
18,R,PL,1998,NA,NA,87.8158950805664,NA,NA,14
18,R,PL,1999,NA,NA,77.11419677734375,NA,NA,14
18,R,PL,2000,NA,NA,81.02516174316406,NA,NA,14
18,R,PL,2001,NA,NA,82.1445541381836,NA,NA,14
18,R,PL,2002,NA,NA,79.90323638916016,NA,NA,14
18,R,PL,2003,NA,NA,79.24269104003906,NA,NA,14
18,R,PL,2004,NA,NA,69.40308380126953,NA,NA,14
18,R,PL,2005,NA,NA,72.32771301269531,NA,NA,14
18,R,PL,2006,NA,NA,68.826507568359375,NA,NA,14
18,R,PL,2007,NA,NA,70.57299041748047,NA,NA,14
18,R,PL,2008,NA,NA,63.6406135559082,NA,NA,14
18,R,PL,2009,NA,NA,62.15011215209961,NA,NA,14
18,R,PL,2010,NA,NA,71.64508819580078,NA,NA,14
18,R,PL,2011,NA,NA,72.426605224609375,NA,NA,14
18,R,PL,2012,NA,NA,68.07450866699219,NA,NA,14
18,R,PL,2013,NA,NA,72.4580078125,NA,NA,14
18,R,PL,2014,NA,NA,75.7747573852539,NA,NA,14
18,R,PL,2015,NA,NA,72.076690673828125,NA,NA,14
18,R,PL,2016,NA,NA,73.31002044677734,NA,NA,14
18,R,PL,2017,NA,NA,78.319580078125,NA,NA,14
18,R,PL,2018,NA,NA,80.3031234741211,NA,NA,14
18,R,PL,2019,NA,NA,81.27777099609375,NA,NA,14
18,R,PT,1996,NA,NA,88.02527618408203,NA,NA,14
18,R,PT,1997,NA,NA,86.19261169433594,NA,NA,14
18,R,PT,1998,NA,NA,82.435791015625,NA,NA,14
18,R,PT,1999,NA,NA,78.83088684082031,NA,NA,14
18,R,PT,2000,NA,NA,73.44780731201172,NA,NA,14
18,R,PT,2001,NA,NA,76.54976654052734,NA,NA,14
18,R,PT,2002,NA,NA,74.66253662109375,NA,NA,14
18,R,PT,2003,NA,NA,75.51934051513672,NA,NA,14
18,R,PT,2004,NA,NA,75.98017883300781,NA,NA,14
18,R,PT,2005,NA,NA,82.99356842041016,NA,NA,14
18,R,PT,2006,NA,NA,86.76456451416016,NA,NA,14
18,R,PT,2007,NA,NA,88.56018829345703,NA,NA,14
18,R,PT,2008,NA,NA,87.75871276855469,NA,NA,14
18,R,PT,2009,NA,NA,85.74171447753906,NA,NA,14
18,R,PT,2010,NA,NA,84.5492935180664,NA,NA,14
18,R,PT,2011,NA,NA,86.4759750366211,NA,NA,14
18,R,PT,2012,NA,NA,96.9923324584961,NA,NA,14
18,R,PT,2013,NA,NA,97.57005310058594,NA,NA,14
18,R,PT,2014,NA,NA,94.50943756103516,NA,NA,14
18,R,PT,2015,NA,NA,88.071258544921875,NA,NA,14
18,R,PT,2016,NA,NA,91.0530776977539,NA,NA,14
18,R,PT,2017,NA,NA,87.453643798828125,NA,NA,14
18,R,PT,2018,NA,NA,89.38066864013672,NA,NA,14
18,R,PT,2019,NA,NA,91.082550048828125,NA,NA,14
18,R,RO,1996,NA,NA,45.10358428955078,NA,NA,14
18,R,RO,1997,NA,NA,36.46453857421875,NA,NA,14
18,R,RO,1998,NA,NA,64.19847106933594,NA,NA,14
18,R,RO,1999,NA,NA,45.35618209838867,NA,NA,14
18,R,RO,2000,NA,NA,45.21603012084961,NA,NA,14
18,R,RO,2001,NA,NA,57.929969787597656,NA,NA,14
18,R,RO,2002,NA,NA,56.033233642578125,NA,NA,14
18,R,RO,2003,NA,NA,57.790279388427734,NA,NA,14
18,R,RO,2004,NA,NA,59.47529983520508,NA,NA,14
18,R,RO,2005,NA,NA,60.47977066040039,NA,NA,14
18,R,RO,2006,NA,NA,54.107181549072266,NA,NA,14
18,R,RO,2007,NA,NA,60.04227828979492,NA,NA,14
18,R,RO,2008,NA,NA,46.53691864013672,NA,NA,14
18,R,RO,2009,NA,NA,30.118436813354492,NA,NA,14
18,R,RO,2010,NA,NA,25.32561683654785,NA,NA,14
18,R,RO,2011,NA,NA,16.025243759155273,NA,NA,14
18,R,RO,2012,NA,NA,21.44828987121582,NA,NA,14
18,R,RO,2013,NA,NA,22.652568817138672,NA,NA,14
18,R,RO,2014,NA,NA,25.36064338684082,NA,NA,14
18,R,RO,2015,NA,NA,26.90680503845215,NA,NA,14
18,R,RO,2016,NA,NA,26.45773696899414,NA,NA,14
18,R,RO,2017,NA,NA,31.532907485961914,NA,NA,14
18,R,RO,2018,NA,NA,29.87595558166504,NA,NA,14
18,R,RO,2019,NA,NA,29.30499839782715,NA,NA,14
18,R,SE,1996,38.329586029052734,61.21416091918945,83.6837158203125,90.28956604003906,9.25417709350586,14
18,R,SE,1997,38.329586029052734,62.126670837402344,82.02394104003906,90.28956604003906,10.16668701171875,14
18,R,SE,1998,30.653425216674805,69.74854278564453,76.05421447753906,88.44557189941406,11.956398963928223,14
18,R,SE,1999,27.820920944213867,72.28014373779297,76.233367919921875,87.38360595703125,12.717462539672852,14
18,R,SE,2000,30.395410537719727,69.460296630859375,73.05828857421875,87.22577667236328,12.629931449890137,14
18,R,SE,2001,29.84390640258789,70.36158752441406,70.78206634521484,87.432861328125,12.772632598876953,14
18,R,SE,2002,29.2105770111084,71.04413604736328,70.41968536376953,86.73185729980469,13.522850036621094,14
18,R,SE,2003,27.850433349609375,72.26618194580078,69.66370391845703,85.87364196777344,14.24297046661377,14
18,R,SE,2004,26.209060668945312,73.64715576171875,69.75762176513672,85.91023254394531,13.945988655090332,14
18,R,SE,2005,23.98749542236328,76.05015563964844,71.47764587402344,86.241241455078125,13.796409606933594,14
18,R,SE,2006,21.68166732788086,78.1807861328125,69.3062744140625,86.293701171875,13.56874942779541,14
18,R,SE,2007,21.87192726135254,77.89439392089844,69.61034393310547,86.64784240722656,13.118471145629883,14
18,R,SE,2008,22.068004608154297,77.58109283447266,68.5141372680664,87.40901947021484,12.24007797241211,14
18,R,SE,2009,18.883642196655273,80.90320587158203,69.9795150756836,87.61705017089844,12.169795989990234,14
18,R,SE,2010,17.459497451782227,82.70722961425781,70.05562591552734,87.2755126953125,12.891212463378906,14
18,R,SE,2011,19.38542938232422,80.4831314086914,67.379150390625,87.54541778564453,12.323142051696777,14
18,R,SE,2012,16.535511016845703,83.46674346923828,69.81623840332031,87.62078857421875,12.3814697265625,14
18,R,SE,2013,13.76807975769043,86.0610122680664,68.49414825439453,87.67951965332031,12.149574279785156,14
