Country,NACE_Nr,NACE_R2,VARNr,VAR,year,sh,VARDescription
NL,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2002,81.4073486328125,Tangible shares in capital services
NL,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2003,81.6812362670899,Tangible shares in capital services
NL,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2004,81.0897903442383,Tangible shares in capital services
NL,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2005,80.1002883911133,Tangible shares in capital services
NL,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2006,79.0120697021484,Tangible shares in capital services
NL,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2007,77.8961563110352,Tangible shares in capital services
NL,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2008,76.256103515625,Tangible shares in capital services
NL,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2009,74.6934967041016,Tangible shares in capital services
NL,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2010,72.9633483886719,Tangible shares in capital services
NL,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2011,71.702033996582,Tangible shares in capital services
NL,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2012,71.6066665649414,Tangible shares in capital services
NL,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2013,71.8938369750977,Tangible shares in capital services
NL,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2014,72.3775024414063,Tangible shares in capital services
NL,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2015,72.1554565429688,Tangible shares in capital services
NL,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2016,71.4959487915039,Tangible shares in capital services
NL,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2017,69.5764312744141,Tangible shares in capital services
NL,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2018,69.4316635131836,Tangible shares in capital services
NL,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2019,69.6340103149414,Tangible shares in capital services
NL,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2020,67.6556015014648,Tangible shares in capital services
NL,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2021,,Tangible shares in capital services
NL,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1995,,Intangible shares in capital services
NL,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1996,18.2256813049316,Intangible shares in capital services
NL,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1997,18.2256813049316,Intangible shares in capital services
NL,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1998,17.4518814086914,Intangible shares in capital services
NL,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1999,17.6906051635742,Intangible shares in capital services
NL,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2000,18.8917617797852,Intangible shares in capital services
NL,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2001,19.2175445556641,Intangible shares in capital services
NL,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2002,18.6320705413818,Intangible shares in capital services
NL,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2003,18.3226871490479,Intangible shares in capital services
NL,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2004,18.9437084197998,Intangible shares in capital services
NL,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2005,19.8900718688965,Intangible shares in capital services
NL,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2006,21.0368366241455,Intangible shares in capital services
NL,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2007,22.0971298217773,Intangible shares in capital services
NL,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2008,23.8143825531006,Intangible shares in capital services
NL,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2009,25.2703895568848,Intangible shares in capital services
NL,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2010,27.1168155670166,Intangible shares in capital services
NL,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2011,28.3072204589844,Intangible shares in capital services
NL,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2012,28.3960247039795,Intangible shares in capital services
NL,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2013,28.0909271240234,Intangible shares in capital services
NL,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2014,27.6122550964356,Intangible shares in capital services
NL,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2015,27.8473472595215,Intangible shares in capital services
NL,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2016,28.5279560089111,Intangible shares in capital services
NL,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2017,30.477746963501,Intangible shares in capital services
NL,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2018,30.5903129577637,Intangible shares in capital services
NL,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2019,30.3753852844238,Intangible shares in capital services
NL,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2020,32.3484878540039,Intangible shares in capital services
NL,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2021,,Intangible shares in capital services
NL,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1995,,Tangible shares in capital services
NL,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1996,89.9854888916016,Tangible shares in capital services
NL,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1997,89.9854888916016,Tangible shares in capital services
NL,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1998,87.7392654418945,Tangible shares in capital services
NL,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1999,85.8044128417969,Tangible shares in capital services
NL,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2000,84.0569534301758,Tangible shares in capital services
NL,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2001,83.4976348876953,Tangible shares in capital services
NL,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2002,84.1981658935547,Tangible shares in capital services
NL,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2003,84.851791381836,Tangible shares in capital services
NL,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2004,85.2073669433594,Tangible shares in capital services
NL,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2005,84.8794784545899,Tangible shares in capital services
NL,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2006,83.744499206543,Tangible shares in capital services
NL,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2007,81.5337142944336,Tangible shares in capital services
NL,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2008,78.5138549804688,Tangible shares in capital services
NL,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2009,78.8119888305664,Tangible shares in capital services
NL,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2010,81.5838470458984,Tangible shares in capital services
NL,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2011,82.0870513916016,Tangible shares in capital services
NL,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2012,82.3446350097656,Tangible shares in capital services
NL,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2013,81.7265243530274,Tangible shares in capital services
NL,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2014,80.248176574707,Tangible shares in capital services
NL,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2015,78.854362487793,Tangible shares in capital services
NL,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2016,76.5001754760742,Tangible shares in capital services
NL,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2017,74.9400482177734,Tangible shares in capital services
NL,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2018,73.9424057006836,Tangible shares in capital services
NL,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2019,72.8563537597656,Tangible shares in capital services
NL,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2020,71.6825561523438,Tangible shares in capital services
NL,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2021,,Tangible shares in capital services
NL,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1995,,Intangible shares in capital services
NL,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1996,10.0123672485352,Intangible shares in capital services
NL,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1997,10.0166521072388,Intangible shares in capital services
NL,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1998,12.3135948181152,Intangible shares in capital services
NL,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1999,14.1881084442139,Intangible shares in capital services
NL,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2000,15.98366355896,Intangible shares in capital services
NL,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2001,16.4767112731934,Intangible shares in capital services
NL,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2002,15.7900562286377,Intangible shares in capital services
NL,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2003,15.1271095275879,Intangible shares in capital services
NL,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2004,14.7800159454346,Intangible shares in capital services
NL,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2005,15.1177234649658,Intangible shares in capital services
NL,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2006,16.3013458251953,Intangible shares in capital services
NL,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2007,18.4259948730469,Intangible shares in capital services
NL,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2008,21.5147972106934,Intangible shares in capital services
NL,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2009,21.1430931091309,Intangible shares in capital services
NL,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2010,18.3816947937012,Intangible shares in capital services
NL,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2011,17.8983135223389,Intangible shares in capital services
NL,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2012,17.6297588348389,Intangible shares in capital services
NL,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2013,18.2640571594238,Intangible shares in capital services
NL,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2014,19.7349491119385,Intangible shares in capital services
NL,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2015,21.1341781616211,Intangible shares in capital services
NL,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2016,23.4878005981445,Intangible shares in capital services
NL,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2017,25.0430335998535,Intangible shares in capital services
NL,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2018,26.0488243103027,Intangible shares in capital services
NL,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2019,27.1361770629883,Intangible shares in capital services
NL,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2020,28.3218021392822,Intangible shares in capital services
NL,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2021,,Intangible shares in capital services
NL,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1995,,Tangible shares in capital services
NL,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1996,99.6993179321289,Tangible shares in capital services
NL,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1997,99.6993179321289,Tangible shares in capital services
NL,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1998,99.7555160522461,Tangible shares in capital services
NL,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1999,99.7734451293945,Tangible shares in capital services
NL,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2000,99.7728881835938,Tangible shares in capital services
NL,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2001,99.743537902832,Tangible shares in capital services
NL,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2002,99.7301330566406,Tangible shares in capital services
NL,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2003,99.7750015258789,Tangible shares in capital services
NL,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2004,99.8141708374023,Tangible shares in capital services
NL,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2005,99.8239440917969,Tangible shares in capital services
NL,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2006,99.8198547363281,Tangible shares in capital services
NL,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2007,99.8187942504883,Tangible shares in capital services
NL,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2008,99.8080825805664,Tangible shares in capital services
NL,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2009,99.7496566772461,Tangible shares in capital services
NL,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2010,99.7120513916016,Tangible shares in capital services
NL,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2011,99.7820053100586,Tangible shares in capital services
NL,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2012,99.829460144043,Tangible shares in capital services
NL,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2013,99.7726364135742,Tangible shares in capital services
NL,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2014,99.7393569946289,Tangible shares in capital services
NL,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2015,99.7606811523438,Tangible shares in capital services
NL,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2016,99.7647094726562,Tangible shares in capital services
NL,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2017,99.7670974731445,Tangible shares in capital services
NL,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2018,99.7771759033203,Tangible shares in capital services
NL,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2019,99.7676315307617,Tangible shares in capital services
NL,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2020,99.7508163452149,Tangible shares in capital services
NL,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2021,,Tangible shares in capital services
NL,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1995,,Intangible shares in capital services
NL,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1996,0.301164269447327,Intangible shares in capital services
NL,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1997,0.300197660923004,Intangible shares in capital services
NL,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1998,0.244142413139343,Intangible shares in capital services
NL,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1999,0.226554542779923,Intangible shares in capital services
NL,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2000,0.227116599678993,Intangible shares in capital services
NL,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2001,0.256462723016739,Intangible shares in capital services
NL,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2002,0.269858002662659,Intangible shares in capital services
NL,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2003,0.224994674324989,Intangible shares in capital services
NL,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2004,0.185827851295471,Intangible shares in capital services
NL,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2005,0.176052302122116,Intangible shares in capital services
NL,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2006,0.180137619376183,Intangible shares in capital services
NL,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2007,0.181196659803391,Intangible shares in capital services
NL,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2008,0.191915273666382,Intangible shares in capital services
NL,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2009,0.250381141901016,Intangible shares in capital services
NL,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2010,0.287941575050354,Intangible shares in capital services
NL,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2011,0.217990025877953,Intangible shares in capital services
NL,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2012,0.17053946852684,Intangible shares in capital services
NL,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2013,0.227369919419289,Intangible shares in capital services
NL,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2014,0.260637849569321,Intangible shares in capital services
NL,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2015,0.239300653338432,Intangible shares in capital services
NL,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2016,0.23528628051281,Intangible shares in capital services
NL,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2017,0.232896700501442,Intangible shares in capital services
NL,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2018,0.222810655832291,Intangible shares in capital services
NL,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2019,0.232359126210213,Intangible shares in capital services
NL,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2020,0.249179527163506,Intangible shares in capital services
NL,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2021,,Intangible shares in capital services
NL,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1995,,Tangible shares in capital services
NL,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1996,56.4541015625,Tangible shares in capital services
NL,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1997,56.4541015625,Tangible shares in capital services
NL,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1998,57.629695892334,Tangible shares in capital services
NL,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1999,59.0863456726074,Tangible shares in capital services
NL,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2000,58.508659362793,Tangible shares in capital services
NL,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2001,58.7639846801758,Tangible shares in capital services
NL,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2002,59.0505828857422,Tangible shares in capital services
NL,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2003,57.0736846923828,Tangible shares in capital services
NL,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2004,55.7104797363281,Tangible shares in capital services
NL,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2005,56.4991455078125,Tangible shares in capital services
NL,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2006,57.7158546447754,Tangible shares in capital services
NL,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2007,57.4138832092285,Tangible shares in capital services
NL,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2008,56.7848510742188,Tangible shares in capital services
NL,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2009,53.5946273803711,Tangible shares in capital services
NL,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2010,48.011116027832,Tangible shares in capital services
NL,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2011,43.9440269470215,Tangible shares in capital services
NL,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2012,41.4726295471191,Tangible shares in capital services
NL,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2013,40.6884002685547,Tangible shares in capital services
NL,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2014,41.6517028808594,Tangible shares in capital services
NL,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2015,42.3303909301758,Tangible shares in capital services
NL,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2016,41.7485961914063,Tangible shares in capital services
NL,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2017,38.8633079528809,Tangible shares in capital services
NL,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2018,35.8345527648926,Tangible shares in capital services
NL,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2019,33.5661315917969,Tangible shares in capital services
NL,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2020,30.9635162353516,Tangible shares in capital services
NL,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2021,,Tangible shares in capital services
NL,13,M,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1995,,Intangible shares in capital services
NL,13,M,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1996,43.5458946228027,Intangible shares in capital services
NL,13,M,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1997,43.5458946228027,Intangible shares in capital services
NL,13,M,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1998,42.370304107666,Intangible shares in capital services
NL,13,M,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1999,40.9136505126953,Intangible shares in capital services
NL,13,M,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2000,41.4913444519043,Intangible shares in capital services
NL,13,M,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2001,41.2360191345215,Intangible shares in capital services
NL,13,M,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2002,40.9494171142578,Intangible shares in capital services
NL,13,M,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2003,42.9263114929199,Intangible shares in capital services
NL,13,M,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2004,44.2895126342773,Intangible shares in capital services
NL,13,M,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2005,43.5008544921875,Intangible shares in capital services
NL,13,M,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2006,42.2841453552246,Intangible shares in capital services
NL,13,M,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2007,42.5861206054688,Intangible shares in capital services
NL,13,M,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2008,43.2151565551758,Intangible shares in capital services
NL,13,M,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2009,46.4053764343262,Intangible shares in capital services
NL,13,M,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2010,51.988883972168,Intangible shares in capital services
NL,13,M,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2011,56.0594673156738,Intangible shares in capital services
NL,13,M,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2012,58.5295600891113,Intangible shares in capital services
NL,13,M,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2013,59.3103713989258,Intangible shares in capital services
NL,13,M,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2014,58.3473434448242,Intangible shares in capital services
NL,13,M,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2015,57.6693992614746,Intangible shares in capital services
NL,13,M,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2016,58.2498283386231,Intangible shares in capital services
NL,13,M,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2017,61.1378479003906,Intangible shares in capital services
NL,13,M,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2018,64.1708755493164,Intangible shares in capital services
NL,13,M,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2019,66.4371566772461,Intangible shares in capital services
NL,13,M,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2020,69.0404815673828,Intangible shares in capital services
NL,13,M,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2021,,Intangible shares in capital services
NL,14,N,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1995,,Tangible shares in capital services
NL,14,N,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1996,89.2272338867188,Tangible shares in capital services
NL,14,N,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1997,89.2272338867188,Tangible shares in capital services
NL,14,N,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1998,89.4626922607422,Tangible shares in capital services
NL,14,N,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1999,89.7466125488281,Tangible shares in capital services
NL,14,N,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2000,89.5980606079102,Tangible shares in capital services
NL,14,N,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2001,89.8266067504883,Tangible shares in capital services
NL,14,N,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2002,89.8550491333008,Tangible shares in capital services
NL,14,N,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2003,89.437629699707,Tangible shares in capital services
NL,14,N,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2004,88.999397277832,Tangible shares in capital services
NL,14,N,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2005,88.2077407836914,Tangible shares in capital services
NL,14,N,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2006,88.3202590942383,Tangible shares in capital services
NL,14,N,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2007,74.4374694824219,Tangible shares in capital services
NL,14,N,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2008,60.8006935119629,Tangible shares in capital services
NL,14,N,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2009,58.1774139404297,Tangible shares in capital services
NL,14,N,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2010,58.5244407653809,Tangible shares in capital services
NL,14,N,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2011,62.666431427002,Tangible shares in capital services
NL,14,N,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2012,62.9646644592285,Tangible shares in capital services
NL,14,N,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2013,60.2838363647461,Tangible shares in capital services
NL,14,N,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2014,58.5608444213867,Tangible shares in capital services
NL,14,N,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2015,46.0278129577637,Tangible shares in capital services
NL,14,N,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2016,32.7018775939941,Tangible shares in capital services
NL,14,N,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2017,35.0628929138184,Tangible shares in capital services
NL,14,N,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2018,38.1686019897461,Tangible shares in capital services
NL,14,N,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2019,40.8899993896484,Tangible shares in capital services
NL,14,N,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2020,42.3608360290527,Tangible shares in capital services
NL,14,N,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2021,,Tangible shares in capital services
NL,14,N,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1995,,Intangible shares in capital services
NL,14,N,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1996,10.7727718353271,Intangible shares in capital services
NL,14,N,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1997,10.7727718353271,Intangible shares in capital services
NL,14,N,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1998,10.5373134613037,Intangible shares in capital services
NL,14,N,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1999,10.2533903121948,Intangible shares in capital services
NL,14,N,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2000,10.4019527435303,Intangible shares in capital services
NL,14,N,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2001,10.173397064209,Intangible shares in capital services
NL,14,N,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2002,10.1449422836304,Intangible shares in capital services
NL,14,N,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2003,10.5623760223389,Intangible shares in capital services
NL,14,N,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2004,11.0006046295166,Intangible shares in capital services
NL,14,N,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2005,11.7922563552856,Intangible shares in capital services
