country,year,Sort_ID,indnr,nace_r2,CAP,CAPIT_QI,CAPIntang_QI,CAPNIT_QI,CAPTang_QI,CAP_QI,LAB,LAB_QI,LP1ConIntangEconComp,LP1ConIntangOInnProp,LP1ConIntangRD,LP1ConIntangSoftDB,LP1ConLC,LP1ConTFP,LP1ConTangICT,LP1ConTangNICT,LP1TFP_I,LP1_G,LP2ConIntangEconComp,LP2ConIntangOInnProp,LP2ConIntangRD,LP2ConIntangSoftDB,LP2ConLC,LP2ConLHE,LP2ConTFP,LP2ConTangICT,LP2ConTangNICT,LP2TFP_I,LP2_G,VA,VAConH,VAConIntangEconComp,VAConIntangOInnProp,VAConIntangRD,VAConIntangSoftDB,VAConLC,VAConTFP,VAConTangICT,VAConTangNICT,VATFP_I,VA_G,VA_PYP,VA_Q
SE,2012,5,2,B,19177.834792939644,93.72216796875,120.02005004882812,115.14305877685547,114.12150573730469,114.9671859741211,4745.54630122727,105.88670349121094,0.11162644624710083,0.8383251428604126,0.05916383117437363,0.018304402008652687,0.35924068093299866,-11.766027450561523,-0.06849423795938492,8.774258613586426,72.82640838623047,-1.6736030578613281,0.10142473876476288,0.7670339941978455,0.025741953402757645,0.01635754480957985,0.35924068093299866,-0.1729847639799118,-11.766075134277344,-0.08311223238706589,8.115034103393555,72.82643127441406,-2.637338638305664,23923.381450653076,-0.1729847639799118,0.10142473876476288,0.7670339941978455,0.025741953402757645,0.01635754480957985,0.35924068093299866,-11.766027450561523,-0.08311223238706589,8.115034103393555,72.82646942138672,-2.6372909545898438,27620.725296020508,24237.548828125
SE,2012,6,Agg,C,293728.9595940616,105.3420639038086,103.51573944091797,100.4002685546875,98.877716064453125,101.0741195678711,287671.2921080156,97.26209259033203,0.11019401997327805,0.04130828008055687,0.9847781658172607,0.28280478715896606,0.0995452031493187,-5.82145881652832,0.055549487471580505,0.996882438659668,98.04625701904297,-3.250396251678467,0.047721151262521744,0.0170280821621418,0.5343214273452759,0.2476690411567688,0.0995452031493187,-1.0838218927383423,-5.821470737457275,0.010778037831187248,0.43627801537513733,98.04622650146484,-5.511951446533203,581400.234375,-1.9501845836639404,-0.002217089058831334,-0.002380511723458767,0.1742447316646576,0.2195829451084137,0.0995452031493187,-5.821470737457275,-0.025010423734784126,-0.011846122331917286,98.04622650146484,-7.319736480712891,567622.42724609375,581224.875
SE,2012,7,3,C10-C12,18670.793888051765,102.24002838134766,104.43489837646484,101.14774322509766,100.68907928466797,101.48568725585938,23226.914333383782,93.33939361572266,0.270169198513031,0.04899439960718155,0.1310461312532425,0.11663685739040375,0.11276718974113464,-6.909299850463867,0.010679449886083603,1.12873375415802,91.38008880615234,-5.090272426605225,0.09851939976215363,0.019802913069725037,0.06210885941982269,0.08794136345386505,0.11276718974113464,-1.638878345489502,-6.909264087677002,-0.03497461974620819,0.0924072265625,91.38004302978516,-8.109569549560547,41897.70822143555,-1.638878345489502,0.09851939976215363,0.019802913069725037,0.06210885941982269,0.08794136345386505,0.11276718974113464,-6.909264087677002,-0.03497461974620819,0.0924072265625,91.38004302978516,-8.109569549560547,39891.20120239258,37354.2890625
SE,2012,8,4,C13-C15,814.1865093055942,98.24188232421875,95.54143524169922,90.24009704589844,89.84284973144531,90.76628112792969,3232.5822399314666,90.870452880859375,0.025008490309119225,0.007147542200982571,-0.07111155241727829,0.07139304280281067,0.16492050886154175,-2.2438879013061523,-0.00405582832172513,0.10349254310131073,103.59461975097656,-1.9470930099487305,0.09414562582969666,0.030054587870836258,0.03713151812553406,0.10223527252674103,0.16492050886154175,5.200806617736816,-2.243864059448242,0.012683382257819176,1.205939769744873,103.59461212158203,4.604053497314453,4046.7687492370605,-4.1497578620910645,-0.030156487599015236,-0.011130142025649548,-0.1574794352054596,0.04678382724523544,0.16492050886154175,-2.243816375732422,-0.017412155866622925,-0.7761574387550354,103.59456634521484,-7.174205780029297,3901.2512397766113,4106.18017578125
SE,2012,9,5,C16-C18,22370.30599399699,100.91069793701172,95.6053466796875,98.30628204345703,99.46049499511719,98.77687072753906,36590.96042446004,94.35447692871094,0.05401688441634178,0.031413134187459946,-0.10353688895702362,0.1667778640985489,0.12614735960960388,1.7987545728683472,0.07565725594758987,1.3752340078353882,101.33031463623047,3.5244643688201904,0.0470256507396698,0.0288078710436821,-0.11672872304916382,0.16279084980487823,0.12614735960960388,-0.23287150263786316,1.7987844944000244,0.06276194006204605,1.2642561197280884,101.33039093017578,3.1409740447998047,58961.26641845703,-2.5244393348693848,-0.02177143096923828,0.0031708222813904285,-0.24654264748096466,0.12355661392211914,0.12614735960960388,1.7987843751907349,-0.06413424015045166,0.17217960953712463,101.3304443359375,-0.63304901123046875,61182.379943847656,61887.359375
SE,2012,10,6,C19,5231.762233268035,111.10405731201172,125.3637924194336,115.99861145019531,114.07782745361328,115.75709533691406,1618.6133665577095,102.08447265625,0.63082355260849,0.2082843780517578,0.030018063262104988,0.7562714219093323,0.04174645617604256,-141.54774475097656,0.7356219291687012,5.061288833618164,-50.740657806396484,-134.0836944580078,0.7427850365638733,0.2553495764732361,0.05915987491607666,0.8399383425712585,0.04174645617604256,0.42122527956962585,-141.54774475097656,0.9230888485908508,6.277223587036133,-50.74068069458008,-131.98724365234375,6850.375701904297,0.42122527956962585,0.7427850365638733,0.2553495764732361,0.05915987491607666,0.8399383425712585,0.04174645617604256,-141.54769897460938,0.9230888485908508,6.277223587036133,-50.7406005859375,-131.9871826171875,2320.3319244384766,2562.16064453125
SE,2012,13,9,C22_C23,13042.193868110451,109.8115463256836,110.82937622070312,101.09290313720703,100.17214965820312,102.24272918701172,18445.074564506736,100.68242645263672,0.2773520052433014,0.10853844881057739,0.27994635701179504,0.22778162360191345,0.12001601606607437,-2.9001500606536865,0.06786713749170303,1.7854667901992798,105.3268814086914,-0.03318190574645996,0.09862587600946426,0.03654827922582626,0.15461638569831848,0.1652326136827469,0.12001601606607437,-2.9509215354919434,-2.9001564979553223,0.013709205202758312,0.12212051451206207,105.32691192626953,-5.140209197998047,31487.268432617188,-2.9509215354919434,0.09862587600946426,0.03654827922582626,0.15461638569831848,0.1652326136827469,0.12001601606607437,-2.900251865386963,0.013709205202758312,0.12212051451206207,105.326904296875,-5.1403045654296875,30334.029571533203,29969.40234375
SE,2012,14,10,C24_C25,28150.585976346018,110.98674774169922,111.05245971679688,103.3319320678711,102.22694396972656,104.52083587646484,47382.71993185711,101.2234878540039,0.10372783243656158,0.025723565369844437,0.16576538980007172,0.42914772033691406,0.12882889807224274,-3.9463014602661133,0.2385319024324417,1.469888687133789,95.9736099243164,-1.3846874237060547,0.028743140399456024,0.009041533805429935,-0.0024783958215266466,0.3543508052825928,0.12882889807224274,-1.97562837600708,-3.9463491439819336,0.15152674913406372,0.682052731513977,95.973541259765625,-4.569911956787109,75533.305908203125,-1.97562837600708,0.028743140399456024,0.009041533805429935,-0.0024783958215266466,0.3543508052825928,0.12882889807224274,-3.9463491439819336,0.15152674913406372,0.682052731513977,95.973541259765625,-4.569911956787109,72498.54016113281,72709.5546875
SE,2012,15,11,C26,50718.25726920248,114.71041107177734,98.04248046875,98.45711517333984,100.5644760131836,98.30805206298828,25000.872127023584,98.15910339355469,-0.12247806787490845,-0.042056914418935776,-0.8563967347145081,0.16602785885334015,0.06495457887649536,-0.9588809609413147,0.02065456472337246,0.014559991657733917,100.48588562011719,-1.7136156558990479,-0.15769332647323608,-0.05498587712645531,-1.9637118577957153,0.144935742020607,0.06495457887649536,-0.598281741142273,-0.958970308303833,0.01101249922066927,-0.11398766934871674,100.48583984375,-3.626728057861328,75719.13165283203,0.1376142054796219,-0.11437802016735077,-0.039083052426576614,-0.6016968488693237,0.17087937891483307,0.06495457887649536,-0.9590180516242981,0.02287239395081997,0.044127970933914185,100.48584747314453,-1.2737274169921875,78892.73751831055,81371.0234375
SE,2012,16,12,C27,7805.538955823622,118.13557434082031,98.64137268066406,98.50689697265625,102.09781646728516,99.93780517578125,13121.54644761876,99.225921630859375,0.213087797164917,0.06493296474218369,-0.1467982530593872,0.23594044148921967,0.12081462144851685,-12.739239692687988,0.05945776402950287,0.48405784368515015,101.98994445800781,-11.707746505737305,0.10385281592607498,0.02272954210639,-0.7742921113967896,0.1827380508184433,0.12081462144851685,-1.8510762453079224,-12.739322662353516,0.04021705314517021,0.004384397529065609,101.98990631103516,-14.889955520629883,20927.085403442383,-1.8510762453079224,0.10385281592607498,0.02272954210639,-0.7742921113967896,0.1827380508184433,0.12081462144851685,-12.739274978637695,0.04021705314517021,0.004384397529065609,101.98987579345703,-14.889907836914062,20296.292037963867,20505.5859375
SE,2012,17,13,C28,38926.07534449915,108.2687759399414,115.86018371582031,106.79869079589844,98.589508056640625,106.7742919921875,37045.8101593855,98.30789947509766,0.3342634439468384,0.11946041136980057,2.2264888286590576,0.27266597747802734,0.09813354164361954,-9.647663116455078,0.07074886560440063,1.219538927078247,100.2366714477539,-5.306363105773926,0.24287091195583344,0.08058293908834457,1.8277177810668945,0.24396422505378723,0.09813354164361954,-0.9978597164154053,-9.647639274597168,0.04658365622162819,0.6872043609619141,100.23666381835938,-7.4184417724609375,75971.8832397461,-2.164454936981201,0.1360241025686264,0.035131387412548065,1.3615154027938843,0.21040910482406616,0.09813354164361954,-9.647639274597168,0.01833217218518257,0.06485333293676376,100.23666381835938,-9.8876953125,73022.708251953125,74379.9453125
SE,2012,18,14,C29_C30,36621.11977548152,99.42121124267578,106.82341766357422,100.85012817382812,93.362274169921875,100.70402526855469,41621.0953124091,93.034698486328125,0.23838253319263458,0.15986788272857666,2.7455484867095947,0.43715420365333557,0.10494544357061386,-11.281487464904785,-0.03633491322398186,0.9526660442352295,88.90482330322266,-6.679257869720459,0.10087935626506805,0.07202877849340439,1.8597567081451416,0.3760354220867157,0.10494544357061386,-2.12445330619812,-11.281478881835938,-0.1362183839082718,0.14336100220680237,88.90476989746094,-10.885143280029297,78242.215087890625,-4.7153496742248535,-0.06681391596794128,-0.03509620577096939,0.7794814109802246,0.3014973998069763,0.10494544357061386,-11.281478881835938,-0.2580321729183197,-0.8436343669891357,88.90485382080078,-16.014480590820312,74147.65515136719,74604.5
SE,2012,19,15,C31-C33,11261.92218503235,113.0365219116211,99.229217529296875,98.82386779785156,99.20825958251953,99.21287536621094,22001.30301943542,99.47566986083984,-0.011520599015057087,0.013112364336848259,0.055565278977155685,0.17281176149845123,0.13641376793384552,-4.87628173828125,0.039163872599601746,0.5741294622421265,93.50727081298828,-3.896605968475342,-0.04311269149184227,0.004371485207229853,-0.021111276000738144,0.16369205713272095,0.13641376793384552,-0.6543089747428894,-4.876294136047363,0.031693533062934875,0.3656867742538452,93.50726318359375,-4.892969131469727,33263.22520446777,-1.9547538757324219,-0.10590226203203201,-0.013001088052988052,-0.17350661754608154,0.14556655287742615,0.13641376793384552,-4.876293659210205,0.016846172511577606,-0.04859496280550957,93.50724792480469,-6.873226165771484,31294.30027770996,30914.720703125
SE,2012,20,16,D,75025.77874019227,104.83782196044922,105.36888122558594,104.6260986328125,104.66899871826172,104.70702362060547,16366.145210003051,99.6692123413086,0.09496691823005676,0.02260654605925083,0.04167274013161659,0.07112080603837967,0.16320671141147614,11.887454986572266,0.15432249009609222,3.1384308338165283,109.59664154052734,15.573781967163086,0.05503525584936142,0.013140091672539711,-0.006787325255572796,0.04995597526431084,0.16320671141147614,-0.4826221466064453,11.887460708618164,0.008971364237368107,1.191773772239685,109.59656524658203,12.880134582519531,91391.92395019531,-0.4826221466064453,0.05503525584936142,0.013140091672539711,-0.006787325255572796,0.04995597526431084,0.16320671141147614,11.887460708618164,0.008971364237368107,1.191773772239685,109.59667205810547,12.880134582519531,101236.09954833984,106636.28125
SE,2012,21,17,E,12927.662826607611,113.90060424804688,117.01617431640625,103.30597686767578,103.46247863769531,104.81987762451172,9951.58100405068,115.94811248779297,0.09764512628316879,0.03470956161618233,0.14812371134757996,0.07300455868244171,0.062203146517276764,4.117379188537598,0.35712775588035583,-0.5510103702545166,102.60283660888672,4.339182376861572,0.08217258006334305,0.027948768809437752,0.12722720205783844,0.0651962012052536,0.062203146517276764,-0.3753489851951599,4.117343425750732,0.3247072398662567,-0.9546864628791809,102.60285186767578,3.4767627716064453,22879.24314880371,1.3317101001739502,0.15254057943820953,0.058696355670690536,0.22226299345493317,0.10070805251598358,0.062203146517276764,4.117414951324463,0.4721532464027405,0.8812023401260376,102.60282897949219,7.398891448974609,23181.61328125,21523.07421875
SE,2012,22,18,F,52940.09876850906,121.21660614013672,106.09066772460938,110.41040802001953,110.83417510986328,108.5986328125,153233.3228928679,105.27427673339844,0.00917763914912939,0.11954852193593979,-0.02356438711285591,0.029090940952301025,0.5179240107536316,-8.227670669555664,-0.0020047780126333237,0.509185791015625,87.92308807373047,-7.068312168121338,0.013386200182139874,0.18498697876930237,-0.022322718054056168,0.029875287786126137,0.5179240107536316,0.39740321040153503,-8.227705955505371,-0.0015288846334442496,0.5905236005783081,87.92308044433594,-6.517457962036133,206173.42166137695,1.5298973321914673,0.025379488244652748,0.37146931886672974,-0.01878429390490055,0.03211047500371933,0.5179240107536316,-8.227705955505371,-1.7271359683945775e-4,0.822314977645874,87.92308044433594,-4.947566986083984,199810.87628173828,192157.046875
SE,2012,23,Agg,G,128582.19030104973,98.36563873291016,103.46257019042969,104.6272201538086,104.9649887084961,104.64201354980469,234646.13794602058,101.20451354980469,0.2026204913854599,0.021385645493865013,-0.11825057119131088,-0.0533621646463871,0.24442878365516663,1.8490204811096191,0.04518002271652222,1.29111647605896,102.57864379882812,3.4821391105651855,0.15659697353839874,0.01622452214360237,-0.13570645451545715,-0.09516729414463043,0.24442878365516663,-0.8798016905784607,1.8490800857543945,0.026752080768346786,0.9211124777793884,102.5787124633789,2.1035194396972656,363228.3282470703,-0.9957067966461182,0.15053381025791168,0.015544596128165722,-0.1380060911178589,-0.10067470371723175,0.24442878365516663,1.8490324020385742,0.024324385449290276,0.8723680973052979,102.57860565185547,1.921844482421875,367254.35595703125,367815.03125
SE,2012,24,19,G45,17582.92951308532,98.69715118408203,101.20694732666016,104.5468978881836,105.07192993164062,104.51028442382812,31890.924887549445,109.1542739868164,-0.035509608685970306,-0.0013168491423130035,-0.11144861578941345,-0.10537387430667877,0.23524202406406403,-6.323929309844971,-0.02986457198858261,0.0872604101896286,95.33180236816406,-6.284940242767334,0.01777232438325882,0.005970710888504982,-0.10012327879667282,-0.07797584682703018,0.23524202406406403,1.0745337009429932,-6.323941230773926,-0.021882077679038048,0.6550145149230957,95.33184814453125,-4.535388946533203,49473.854400634766,1.933522343635559,0.06036620959639549,0.011796428821980953,-0.09106973558664322,-0.05607370287179947,0.23524202406406403,-6.3238935470581055,-0.01550082117319107,1.1088802814483643,95.33190155029297,-3.136730194091797,50353.72807312012,49882.734375
SE,2012,25,20,G46,80812.73642341359,97.10628509521484,100.05388641357422,104.77558135986328,105.75017547607422,104.27238464355469,110747.6286888911,101.4620590209961,0.30222487449645996,0.04165787622332573,-0.22398741543293,-0.011238505132496357,0.21934965252876282,3.3692843914031982,0.12418610602617264,2.0994396209716797,104.28438568115234,5.920916557312012,0.18077658116817474,0.023750178515911102,-0.3112337291240692,-0.12966521084308624,0.21934965252876282,-1.7765101194381714,3.3692545890808105,0.07395149767398834,1.1699601411819458,104.28443145751953,2.8196334838867188,191560.3651123047,-1.7765101194381714,0.18077658116817474,0.023750178515911102,-0.3112337291240692,-0.12966521084308624,0.21934965252876282,3.36915922164917,0.07395149767398834,1.1699601411819458,104.28433227539062,2.819538116455078,195076.3758544922,196248.5
SE,2012,26,21,G47,30808.258390679675,99.82270812988281,106.29460906982422,104.560546875,104.05770874023438,104.49745178222656,91385.85092328516,98.55081939697266,0.1754559725522995,0.010608564130961895,0.0014123895671218634,-0.03769401088356972,0.28655192255973816,3.0460169315338135,0.012000711634755135,0.7719334363937378,102.92262268066406,4.2662858963012695,0.14395128190517426,0.00870257243514061,3.329546598251909e-4,-0.0680263489484787,0.28655192255973816,-0.9310992360115051,3.0460407733917236,-0.002818250097334385,0.538224458694458,102.92269897460938,3.021860122680664,122194.10931396484,-1.2182992696762085,0.13423356413841248,0.008114664815366268,0,-0.07738244533538818,0.28655192255973816,3.046088457107544,-0.007389199919998646,0.46613630652427673,102.92269897460938,2.6380538940429688,121824.25225830078,121717.9609375
SE,2012,27,Agg,H,90718.46486335715,97.29829406738281,104.89167022705078,103.94076538085938,103.69197082519531,103.7730484008789,101437.87180656473,98.019287109375,0.03466987982392311,0.018461335450410843,0.05676120147109032,-0.012398423627018929,0.01052841730415821,2.8916172981262207,0.043746236711740494,1.9309377670288086,107.37530517578125,4.974323272705078,0.015431409701704979,0.010433166287839413,0.03749044984579086,-0.03241641819477081,0.01052841730415821,-1.2042423486709595,2.8916587829589844,0.027301602065563202,0.9782852530479431,107.37530517578125,2.7344703674316406,192156.33666992188,-1.632625937461853,0.008587735705077648,0.007577316835522652,0.030635293573141098,-0.03953739255666733,0.01052841730415821,2.891563653945923,0.021451769396662712,0.6393993496894836,107.37525177001953,1.9375801086425781,185974.07196044922,190632.59375
SE,2012,28,22,H49,35176.393013297355,98.0243148803711,107.15736389160156,106.45659637451172,106.14237976074219,106.2386245727539,50699.78215760108,100.08187866210938,0.0933033674955368,0.05137686803936958,0.06435032188892365,-0.04387710243463516,0.011997857131063938,4.093229293823242,0.1068168580532074,1.8939859867095947,102.55445098876953,6.271183490753174,0.06891182065010071,0.03878594934940338,0.04962032660841942,-0.0527396984398365,0.011997857131063938,-1.0332835912704468,4.093264579772949,0.08842050284147263,1.316234827041626,102.55457305908203,4.581212997436523,85876.17517089844,-1.5017917156219482,0.057852279394865036,0.03307701647281647,0.04294149950146675,-0.05675814300775528,0.011997857131063938,4.093312740325928,0.08007927983999252,1.0542726516723633,102.55451965332031,3.814983367919922,82411.23892211914,81428.1796875
SE,2012,29,23,H50,1209.2723561706907,106.99785614013672,96.94762420654297,85.8294448852539,85.72008514404297,87.29096221923828,6417.0708368835085,80.2794189453125,0.11553981155157089,0.025704000145196915,0.039120182394981384,0.032493956387043,0.01734813302755356,26.593975067138672,0.010562713257968426,0.20248980820178986,134.2969970703125,27.037233352661133,0.07803367078304291,0.01851733587682247,0.02769159898161888,0.028143569827079773,0.01734813302755356,-3.257756233215332,26.59398078918457,4.9477384891361e-4,-0.15044453740119934,134.2969970703125,23.356008529663086,7626.343193054199,-13.681134223937988,-0.0419694222509861,-0.004476805217564106,-0.008874800987541676,0.014224271290004253,0.01734813302755356,26.59398078918457,-0.031718168407678604,-1.2796781063079834,134.2969970703125,11.577701568603516,8002.23006439209,9163.7744140625
SE,2012,30,24,H51,2945.6568554879486,93.5064468383789,95.14906311035156,86.71886444091797,87.08223724365234,88.14772033691406,6105.16156110751,129.64549255371094,-0.37191128730773926,-0.31602925062179565,-0.002689697314053774,-0.27107954025268555,0.011987109668552876,1.1935570240020752,-0.4049805998802185,-7.657079219818115,129.16079711914062,-7.818225860595703,-0.2689056098461151,-0.23803608119487762,-2.469548489898443e-4,-0.22021225094795227,0.011987109668552876,2.7011759281158447,1.1935138702392578,-0.3249562382698059,-6.266566276550293,129.16085815429688,-3.4122467041015625,9050.818416595459,9.922036170959473,0.0064521911554038525,-0.02954254485666752,0.006283054128289223,-0.08423234522342682,0.011987109668552876,1.1935608386993408,-0.11103279143571854,-2.5494043827056885,129.16082763671875,8.366107940673828,9684.603065490723,10793.427734375
SE,2012,33,27,I,11712.504128617507,105.84664154052734,113.744140625,102.70409393310547,102.44144439697266,103.45497131347656,43465.57541544988,104.60787963867188,0.03180750086903572,0.005679918918758631,-0.0015617788303643465,0.05991119518876076,0.014004372991621494,-0.6007980704307556,-0.02078966796398163,-0.28149598836898804,102.28949737548828,-0.7932424545288086,0.01416873000562191,0.0018540393793955445,-0.0017009328585118055,0.055740781128406525,0.014004372991621494,-1.0898486375808716,-0.6007742285728455,-0.02620784007012844,-0.5294543504714966,102.28950500488281,-2.1622180938720703,55178.07954406738,2.471538543701172,0.07180836796760559,0.014356176368892193,-0.0012462082086130977,0.06936877965927124,0.014004372991621494,-0.600821852684021,-0.008502441458404064,0.28081947565078735,102.28954315185547,2.3113250732421875,51559.225646972656,48878.38671875
SE,2012,34,Agg,J,90287.98453823169,102.02161407470703,107.03900909423828,102.43148803710938,101.69462585449219,103.58468627929688,108868.18367465894,102.82646942138672,0.20592205226421356,0.024932384490966797,0.03384360671043396,0.23137442767620087,-0.21258775889873505,2.403425693511963,-0.015013281255960464,0.08564598113298416,106.63746643066406,2.7575433254241943,0.16309018433094025,0.015435239300131798,0.015579772181808949,0.1729041188955307,-0.21258775889873505,-0.4259050488471985,2.403384208679199,-0.03609687462449074,-0.1235099658370018,106.637451171875,1.9722938537597656,199156.16821289062,0.5341464877128601,0.2596394717693329,0.036843180656433105,0.056749098002910614,0.3047046661376953,-0.21258775889873505,2.403336524963379,0.0114285908639431,0.3479577600955963,106.63749694824219,3.742218017578125,200281.76245117188,199940.765625
SE,2012,35,28,J58-J60,21713.72315168142,111.4190444946289,104.49002075195312,99.57081604003906,104.67253112792969,104.58496856689453,28620.47509050608,101.48059844970703,0.14960524439811707,-0.03803331404924393,-0.27821072936058044,0.7792999148368835,-0.2244715541601181,3.597745418548584,0.041794173419475555,-0.008721771650016308,104.61029815673828,4.019007205963135,0.3172144591808319,-0.0039757550694048405,-0.20214135944843292,0.9475328922271729,-0.2244715541601181,0.9632174968719482,3.597712516784668,0.0950847789645195,0.21060563623905182,104.61031341552734,5.700778961181641,50334.1982421875,0.9632174968719482,0.3172144591808319,-0.0039757550694048405,-0.20214135944843292,0.9475328922271729,-0.2244715541601181,3.597712516784668,0.0950847789645195,0.21060563623905182,104.61035919189453,5.700778961181641,50438.969970703125,49845.94140625
SE,2012,36,29,J61,31218.279554027104,86.65984344482422,99.99928283691406,101.18231964111328,98.89503479003906,99.14329528808594,13417.38696240602,93.89324188232422,0.05034932866692543,0.00501141557469964,-0.018414707854390144,-0.2921029031276703,-0.11535020172595978,3.838175058364868,-0.5250793695449829,-0.9451031684875488,106.071044921875,1.9974857568740845,0.1529315561056137,0.05264338105916977,0.06719078868627548,-0.15998195111751556,-0.11535020172595978,0.6824871301651001,3.838207960128784,-0.43539050221443176,0.2334485948085785,106.071044921875,4.316186904907227,44635.66784667969,0.6824871301651001,0.1529315561056137,0.05264338105916977,0.06719078868627548,-0.15998195111751556,-0.11535020172595978,3.8382558822631836,-0.43539050221443176,0.2334485948085785,106.07107543945312,4.316234588623047,45505.0888671875,44944.94921875
SE,2012,37,30,J62_J63,37808.9688208961,108.98758697509766,110.0976333618164,113.13478088378906,113.87779998779297,111.51497650146484,66377.33336416249,105.54056549072266,0.4753006100654602,0.04209808632731438,0.2271856814622879,0.6083070635795593,-0.24713529646396637,-0.09815274178981781,0.4604928195476532,0.7415849566459656,105.85289764404297,2.209681272506714,0.26398664712905884,0.015545227564871311,0.18918345868587494,0.23981519043445587,-0.24713529646396637,-1.758922815322876,-0.09817052632570267,0.37571731209754944,0.4404328763484955,105.85285949707031,-0.5795478820800781,104186.3021850586,0.2222183346748352,0.5019975304603577,0.04545271396636963,0.23198679089546204,0.6548615097999573,-0.24713529646396637,-0.09817054122686386,0.4712032079696655,0.7796317934989929,105.85285949707031,2.5620460510253906,104337.70404052734,105125.8125
SE,2012,38,31,K,87230.50582107597,117.4249038696289,108.5425796508789,105.03231811523438,110.48946380615234,109.60197448730469,56311.944038543166,100.12772369384766,0.22737441956996918,0.028636425733566284,0.05415945127606392,2.0205202102661133,1.3053728342056274,-4.417654037475586,1.2508355379104614,1.610672116279602,102.09474182128906,2.079916477203369,0.11277155578136444,0.012930283322930336,0.023248393088579178,1.5781885385513306,1.3053728342056274,-0.8950446844100952,-4.417654514312744,1.1699676513671875,0.9599687457084656,102.09477233886719,-0.1502513885498047,143542.44985961914,-0.8950446844100952,0.11277155578136444,0.012930283322930336,0.023248393088579178,1.5781885385513306,1.3053728342056274,-4.417606830596924,1.1699676513671875,0.9599687457084656,102.0948257446289,-0.15020370483398438,134397.05560302734,133442.953125
SE,2012,39,32,L,249227.75972358297,133.95213317871094,108.98192596435547,105.01228332519531,105.14716339111328,105.18234252929688,28326.156507152446,104.66417694091797,0.018977126106619835,0.0028689387254416943,3.81740574084688e-5,0.007522592321038246,0.05005200579762459,1.3471754789352417,0.0959165170788765,1.139684796333313,102.16499328613281,2.6622354984283447,0.025441549718379974,0.0038250156212598085,3.7991657154634595e-4,0.009888851083815098,0.05005200579762459,0.12271767854690552,1.347217321395874,0.09885332733392715,2.2277519702911377,102.16500854492188,3.886127471923828,277553.9079589844,0.12271767854690552,0.025441549718379974,0.0038250156212598085,3.7991657154634595e-4,0.009888851083815098,0.05005200579762459,1.3471219539642334,0.09885332733392715,2.2277519702911377,102.1650161743164,3.8860321044921875,288179.6382751465,277067.125
SE,2012,40,33,M_N,119344.29458809202,109.55818939208984,108.0372314453125,108.66812133789062,111.00212860107422,109.17715454101562,252121.03841972048,103.4561767578125,0.338972270488739,0.09545644372701645,0.46006277203559875,0.022991163656115532,0.06749878078699112,0.48985663056373596,0.15672671794891357,0.5987873077392578,102.0457992553711,2.2303521633148193,0.18084493279457092,0.03424839675426483,0.09302759915590286,-0.04916384816169739,0.06749878078699112,-2.18190598487854,0.4898149371147156,0.10267090052366257,0.24138841032981873,102.0457763671875,-1.021575927734375,371465.3330078125,-0.17513605952262878,0.32627978920936584,0.09054342657327652,0.4306017756462097,0.01719946227967739,0.06749878078699112,0.48986268043518066,0.152387797832489,0.5700998306274414,102.04572296142578,1.9693374633789062,364945.3046875,358381.21875
SE,2012,41,Agg,O-Q,174984.70773581343,106.53166198730469,103.57952880859375,101.03516387939453,101.42044067382812,101.62481689453125,526071.1515171162,103.63912963867188,0.01701975427567959,0.006261518690735102,-0.053366851061582565,0.05517744645476341,0.3140692710876465,-1.0842140913009644,-0.0175224207341671,-0.12502124905586243,97.21276092529297,-0.887596607208252,0.020436732098460197,0.008596107363700867,-0.0464596264064312,0.06415470689535141,0.3140692710876465,0.6687361598014832,-1.0842498540878296,-0.014523227699100971,0.07758436352014542,97.21272277832031,0.0083446502685546875,701055.8592529297,0.974027156829834,0.021996648982167244,0.009661892428994179,-0.043306343257427216,0.06825299561023712,0.3140692710876465,-1.08429753780365,-0.013154036365449429,0.17007777094841003,97.21263122558594,0.417327880859375,678652.22900390625,654215.25
SE,2012,42,34,O,57462.104068311484,104.46380615234375,107.27210235595703,100.19223022460938,100.05626678466797,100.62455749511719,107953.91131254789,100.7445297241211,0.017183000221848488,0.0019920887425541878,-0.016714584082365036,0.04428454861044884,0.1756550669670105,0.9537296295166016,-0.044432513415813446,-0.9072202444076538,100.60803985595703,0.22447705268859863,0.02219889499247074,0.005260790698230267,-0.011489992029964924,0.05473173409700394,0.1756550669670105,0.5515157580375671,0.9537475109100342,-0.041080351918935776,-0.6377511620521545,100.6080551147461,1.0727882385253906,165416.01538085938,1.8703173398971558,0.03419306129217148,0.013077013194561005,0.0010032157879322767,0.0797133669257164,0.1756550669670105,0.9537475109100342,-0.03306456655263901,0.006611416582018137,100.6080551147461,3.1012535095214844,162440.15069580078,157474.4375
