country,db,var,Sort_ID,indnr,code,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
SE,SDB,VA_G,19,15,C31-C33,NA,-5.051138985176351,2.574074211340438,7.251238475313571,3.7571727265973465,6.575736554639455,3.3415073720519217,0.0833016473080761,0.13890820402782111,2.7703898721656017,2.3401210284855978,11.08227078645374,9.17495983649026,-7.351667919384397,-11.545303232252735,0.04566696683259153,-0.22986706177636762,-6.845455418262247,-8.627417096694145,4.165058247515319,-1.2863702904489571,6.642371964168525,-0.488644200593491
SE,SDB,VA_G,20,16,D,NA,-3.120689078433614,1.5286282461003609,-2.3050407277123597,0.44963998680955797,1.0184998554695568,5.3643070266161885,-4.3373192027839735,-6.214364494338298,12.109054435901712,4.182545389833869,-14.510893630611221,8.952175488311376,-3.4806333209346008,-4.508935274226822,3.388195660775928,0.835255485653974,13.028495311030142,-7.162888256426747,4.37085821724903,-2.4958957741288756,-4.4692882439832715,0.95924854203151
SE,SDB,VA_G,21,17,E,NA,-6.1336763867997135,-2.778924898199975,-0.2501377060900367,1.6808741955264495,15.154121673013243,5.88839937604142,10.917566076918561,3.329254844788032,6.116380975458391,-5.595164093420024,0.719928092058808,7.02242103900943,-3.9958832718737014,11.665922057694189,-20.563991263421144,4.171302349814177,7.360301221765653,13.058642454725877,1.736961955223748,4.129045764238981,3.252877759376638,-4.798915872672183
SE,SDB,VA_G,22,18,F,NA,1.7672592492173678,-2.421974157991791,1.5446055865915298,4.390767970865994,2.2374448254913304,5.23859805044129,1.9443549772319102,-0.24186702273940597,5.664760106068911,1.7777728729697628,9.745477658079515,6.378179404916828,-6.717381103480058,-10.042269410032212,3.570214075792677,-2.2986712605042925,-6.112421920516731,-3.789649503936232,2.7929718961139827,5.458112833119344,1.041176068789973,6.3062181386982274
SE,SDB,VA_G,23,Agg,G,NA,4.1152091471291286,2.989646919858302,6.046699527688659,3.5814451944105485,5.611660374827565,2.900516821943455,5.946268987966619,6.919030284367622,7.536038887663921,4.4796191236619265,3.85931649656559,4.212683533314632,-1.0419884995569006,-2.6591846954497456,5.887811440975987,2.937158759313263,1.853540384063379,3.9930932822567655,5.955838897542698,3.4595031427747003,5.40977580004931,1.9152348922551354
SE,SDB,VA_G,24,19,G45,NA,3.948143535525439,2.3880698779558784,4.480472407165514,4.950169952364369,5.069578632977567,4.283509127325225,3.798682396627484,3.887272751208748,14.5589124877743,0.8497240318874333,-1.0428890146981118,3.901114296963115,-5.143732698310899,-4.925729018516556,12.685685184092144,5.675850981158526,-3.158697677889677,5.090146935325457,6.477889123394931,9.089271342904404,8.283691863171683,0.11440748935704903
SE,SDB,VA_G,25,20,G46,NA,3.99839804101898,2.934548039435114,6.204706650551017,3.3438163672826704,5.693019076406891,2.728230250912844,6.193142206722335,7.244210316769184,4.11835580785862,3.0979182593684484,2.9689552291113586,4.17065984980951,-0.32596423083042225,-4.024903746894459,5.1468404576613835,3.957047661423374,2.779055110144313,3.317813570200201,7.584981515822875,1.2948249915204713,5.475589123478386,2.415177212924924
SE,SDB,VA_G,26,21,G47,NA,4.360583936184881,3.311015128774919,6.401978802455588,3.4196292456471156,5.697320017676688,2.617115509794843,6.403653629975814,7.596551944922858,9.812700857828283,8.059506529258265,7.186392846362821,4.402706032170123,-0.47872177212262557,0.3399245700940412,4.385773597962306,0.1618968392055109,2.5044772339267496,4.60290120070983,3.3109760167860713,4.3069983833568415,4.041586492098581,1.9798173321461832
SE,SDB,VA_G,27,Agg,H,NA,1.0201592467666387,3.5642356965384536,2.0535498490824367,2.287180875586614,4.084309823445942,-0.4967061055301869,-0.8880866206824933,0.33814760816035516,1.813841572655761,3.126318923870919,1.2768363019789675,2.8930875509875165,-0.18333924616182884,-8.550251118069063,3.780323635111138,6.020422981504936,1.9579457404308442,0.33367540072095636,0.5653876659266643,2.6557158769543676,0.9493936680565085,0.19725309684410774
SE,SDB,VA_G,28,22,H49,NA,0.8134954381011639,5.114348550539205,5.099423578362128,4.680593644212294,0.9914685357340858,-5.304750435550254,-2.3593984849972216,-1.0226803884615165,-1.1553841870247439,1.0830316113434435,3.1785633331740115,5.484992471269834,-0.4004436922031118,-10.62164175196667,5.197251900650457,1.0989336969842611,3.8123609495443134,-6.3437212491590955,3.529439175968463,-0.1629157620559596,-1.7401326214750767,-0.43308370790686723
SE,SDB,VA_G,29,23,H50,NA,20.877884799057433,-5.255306933100989,-2.4456139315297776,8.665268406279658,-3.8981969625224266,2.999578472524611,17.44735785104794,0.6490390801650037,15.847672192081319,15.280881801657209,4.143188044446688,1.1147134300838246,-2.7291751060808167,-19.09605083962287,19.35323786240506,2.1957659088263526,13.842293366580094,3.9564967634104775,-18.28012881535983,-9.412006204790835,2.5155734120904327,7.531159813787092
SE,SDB,VA_G,30,24,H51,NA,1.6457615979849294,2.613889936790592,-3.6942431907142748,-8.714980924456661,-1.6013827250301205,-17.857973764795787,3.6157228599345004,16.990572341046573,12.748954322416672,-29.71156120819458,0.3488816583898213,-14.492998851757655,15.778643254282265,-26.464738751674588,-5.8782836546964035,34.01699528751543,8.597284338398659,4.44014042715235,-32.069550582248496,-20.231997633738708,-5.771445303224887,3.8992541962612037
SE,SDB,VA_G,33,27,I,NA,1.2123604141144995,6.078938003412304,8.51871721728763,4.904667081568803,4.903704846666557,1.8679788432613975,-1.6755960562134575,-1.435922107788734,0.1835531143948188,3.637475712819338,2.106841748991428,3.054479120628706,2.282883999308183,-6.815542063824154,1.1641411072876195,4.316684286612649,2.2504718700004034,4.265408174411611,3.256324375097286,6.667010253071126,5.160328015886861,-0.1170338851382624
SE,SDB,VA_G,34,Agg,J,NA,4.410452238272633,11.699281488081148,7.845613870979307,10.660115710244789,8.625362421075522,7.232999330859435,-3.4126860268939296,4.7607254880992045,11.577417193979933,5.725745443016628,8.733440693058192,5.151583413691618,5.749284239371022,-1.1186178132396307,7.345209916037021,5.901488047202719,3.5451692486061503,2.4514388963474687,6.673237199139415,35.64811132907302,-5.147308998234301,1.3818675989094586
SE,SDB,VA_G,35,28,J58-J60,NA,3.6087580762689697,8.10445496651191,7.009929281621297,7.486380692746053,2.5748186151693275,1.4226518293661172,-4.169325304714988,3.510008731888803,2.9535941340453675,1.1639942379430224,4.567199571047809,0.6898773622083354,1.2549662116370541,-10.723673743646778,3.0214075732653,1.6453412420906588,5.718634804220635,-0.8135077708962157,3.196016701276605,73.09417204602883,-13.1378422620271,4.7237983147830676
SE,SDB,VA_G,36,29,J61,NA,8.920094265619483,13.407769774663691,12.713759038625305,11.385016957089533,22.290883707771414,8.346056156878845,8.103752051760615,6.03757904339588,8.750078139424922,5.57539924117787,19.25141989483823,8.108856750205362,6.636922744649532,9.97983982080548,11.89558288390078,-0.7036044313890599,3.9277668705279822,0.8113934018981084,9.945453766257906,6.99535928408217,10.56732039055941,-4.164190915330757
SE,SDB,VA_G,37,30,J62_J63,NA,1.1100825744799536,12.882515281399876,4.47900682676341,12.124016549424432,2.4506815453767317,9.77903349623599,-9.74267047182824,4.664792021667985,17.733741669552217,8.122364701756446,5.64885744017225,6.052291372098395,7.630861095288388,-1.2462279614545935,7.364414326814206,10.705921601287827,2.3845740778154934,4.599274455464908,6.892973818095349,25.288855225056217,-4.946606821679289,0.9945671437334269
SE,SDB,VA_G,38,31,K,NA,3.6931359858305868,5.64257627226894,3.996466020660172,4.292809664955577,11.041384775617225,-0.2264113654673494,4.1038946801105425,2.9475963028623653,-0.9228002175470706,6.174629678937826,4.491051926088829,1.591360502067296,-0.790311986184733,3.439602456561097,0.924053382015444,8.434763788652333,-0.2854154729854841,6.806631184475975,2.323989543904581,6.389525667061768,6.683774491909844,-0.5324194116372638
SE,SDB,VA_G,39,32,L,NA,0.012423622970203496,-0.23838310010315666,-0.08114317177785324,1.318196255354387,3.967524038595016,0.9771132325825604,-1.3815618118053763,1.148554967583948,-2.173919562647164,-0.1793605159155831,5.7354204000271025,-0.42683727279051453,5.991107425940534,-3.420612540312362,-4.620982313992883,3.3121434352885615,3.874682756486969,4.090225516856627,5.07085210633651,2.5980956597539517,3.0150112492268732,2.528991167897132
SE,SDB,VA_G,40,33,M_N,NA,2.0100099500293567,2.5323226261765086,6.310383741852554,8.023782343304475,7.902804776902883,4.520077348309215,-0.46780751817188104,2.0328337309441835,5.840326901272874,3.9338808942661174,10.107914400266793,7.3420523148252315,-0.7266753111721869,-3.563885029750935,7.723810091029826,5.363491179978652,1.3383909276493355,4.687039655400049,4.633256742064873,6.00075798162969,5.455248410544478,4.657157483047136
SE,SDB,VA_G,41,Agg,O-Q,NA,-0.3040602014811711,-0.7792942488066501,2.0002433684142673,1.4527506548377644,0.10341287659265674,-0.49580068463956906,1.9111223845362346,0.6636530146860053,-9.874134409670887e-4,0.2000759841177313,0.25878100729190834,0.22909966060868925,0.8375522241435007,1.4912404779128252,1.0283536435498064,-0.1835213845083672,0.35003738198664536,-0.11779744673319215,0.9275776414948922,1.7975616804625005,2.946507728687564,0.22820317485052755
SE,SDB,VA_G,42,34,O,NA,-0.22018067652815887,0.0419519084736919,0.015787885152640513,0.22738386057881144,-3.7612704611030168,-5.843568458696424,-0.26376192328569914,0.3246520939544695,1.712145502074769,-1.3319738616964116,3.5465756268864723,0.6569689007188018,-2.7598394404391158,-2.575868699460848,2.1421035711712832,-1.9329130170937958,2.9985753098308976,1.3284765170014978,1.286512539194895,0.8913465415975708,1.686274473240701,1.6651912865231822
SE,SDB,VA_G,43,35,P,NA,-0.5885270795340958,-1.2140957476310277,4.543508638326443,1.5266180428445963,-1.8559205309520266,1.319100713114274,2.039250783120572,5.2828049252600096,1.4196282105265468,-0.4491702187753077,-1.3733214649208847,-2.4579141491022582,0.6362558029461951,3.659347036886196,0.14389613184011552,0.617775695615741,-1.0179464562577678,-0.9608973407184251,0.3894275736707087,1.8163680994428333,2.183147297513699,2.055219232305916
SE,SDB,VA_G,44,36,Q,NA,-0.1873638462662086,-1.054308632516232,1.7086302871476278,2.1728337926306907,3.560254293907583,1.4710424425125268,2.9841065899315566,-1.8102224732240657,-1.6831826444713371,1.3166109894227063,-0.5059811045832419,1.4668476767127459,2.695845063179725,2.2134398725633275,0.9753298937885901,0.20416685948205782,-0.15814291623374999,-0.35300015305015364,1.0369257888324768,2.1885630906586684,3.861396675178952,-1.31323459841024
SE,SDB,VA_G,45,*Agg,R_S,NA,2.4133568710228204,0.42627373527377443,2.960908342534374,0.7521856790882353,-1.300569758157799,4.190097654423752,2.6960551889589013,1.3325994639703964,2.262369321153912,3.732539256841605,2.422530906654785,1.1114505369699046,2.172000027509746,-2.721022015293606,3.055355592528919,1.4810979685835335,0.7133077546251698,1.0646768121901573,0.9487197872722675,3.287472104936384,4.008359353498747,2.1779583967552085
SE,SDB,VA_G,46,37,R,NA,8.462389770099144,-2.675761900075102,3.2677353751866534,0.6899050749323621,1.1317478367169898,4.326161514962479,2.0654908314908127,2.3516456439468314,2.3851997314084272,4.142696484739972,3.6032959640412088,0.36486879154917773,1.0589654647500168,-3.649747508040946,1.966606605963328,0.7995559128165297,2.0252288489006176,3.8909501419402304,-1.8149631115383258,4.931839829507467,6.0236338125159605,1.3646156805343423
SE,SDB,VA_G,47,38,S,NA,-2.472215221531826,2.978810324704817,2.709770275630241,0.8029240216236744,-3.3081041761937158,4.077065225786036,3.2127817082958643,0.4866189651172803,2.157593058720053,3.3855922850065667,1.4214718926135461,1.7677806579884603,3.1361574779207757,-1.9325545998261973,3.953217104722917,2.0277376578135886,-0.34644067215516827,-1.3158951561539567,3.2583907871039486,1.9058095879101344,2.279877739436742,2.8686212637449415
SE,SDB,VA_G,991,*Agg,C20_C21,NA,2.1422525796788605,10.164966574225254,9.151369004192134,7.3217641538423806,5.9141593140090265,4.399583335304591,13.258087821472486,-0.10493031605243175,0.00455369950209672,5.845933237477041,5.247384047174464,-5.234743724121671,-6.436514844516239,8.879795101021237,5.537113346769829,9.084537540646132,-0.9225732738629588,-2.203722405967845,-11.424475296171721,-4.25260476335545,-3.881406139157484,8.118313794210508
SE,SDB,VA_G,992,*Agg,C26_C27,NA,25.095714621916088,22.37398232129255,24.20251054883682,19.06119245583824,17.85201798970082,-3.4966884681107757,3.087870676458593,11.689629371295851,30.447653124751106,7.522326605062979,13.896438561720537,6.489331213670901,2.2348519569355574,-6.3388299435889195,19.650953601533594,4.63135395034211,-4.40060654354042,7.013415941954193,3.411848987751398,-74.69005384162716,-12.457824500202186,10.125559325413747
SE,SDB,VA_G,993,*Agg,D_E,NA,-3.666251463545045,0.7258043983599194,-1.9285303753228789,0.6908915340209987,4.18018258186077,5.490473674414886,-0.8497515067025674,-3.887347258001661,10.73178793071019,2.0982778060979257,-11.222124499620811,8.564824787650238,-3.592181880805434,-1.3638938673302903,-0.4199624664822821,1.3978381074137403,11.974510636241398,-2.8759890155678036,3.830603892101081,-1.0421883539780907,-2.6385996972209114,-0.35155567221831774
SI,SDB,CAP,1,Agg,TOT,1224.2172244012354,1859.6275761365887,2670.3126590013508,3163.1117754280567,3669.797742664814,4094.647843891382,4536.621830862761,5368.219154024124,6165.222733050585,6843.784294247627,7276.40584358573,8107.721958053113,9289.135918539763,9490.8272287488,8028.151566320659,7758.028383064269,8343.719151824713,7947.490443307161,8109.3612086892135,8868.08084449768,9423.952937722206,9471.658638238907,10352.312805557252
SI,SDB,CAP,2,*Agg,TOT_IND,1224.6202009797098,1859.2063155770302,2669.487841665745,3161.9651311039925,3668.3405860424045,4093.6196266949173,4535.451853370665,5366.724431812763,6163.653010082244,6842.102430164814,7274.09484732151,8105.528107184171,9287.17619315386,9489.074607181548,8025.904922604561,7755.290694880485,8341.234158039093,7943.906744009255,8105.399511712789,8864.749816060066,9420.177292960881,9468.617181396483,10348.685051751138
SI,SDB,CAP,3,*Agg,MARKT,367.37758693695105,833.7875247001648,1498.61967086792,1869.7180814981457,2229.7718396723267,2470.153955966234,2739.4570820689205,3380.692501688003,4060.8848579585556,4573.235565519333,4800.7708151340485,5537.2517744064335,6555.100840044022,6563.320069074631,4942.63191587925,4744.0459723949425,5343.43220615387,4951.8808816909805,4898.715179729461,5636.519391822814,6013.779694122077,6056.949885952472,6850.1735462307915
SI,SDB,CAP,4,1,A,283.70000356435776,307.3999947756529,366.70000272989273,389.5999941051007,368.90000123679636,422.10000072419643,428.7999959141016,531.6000045135617,410.3000003993511,499.299999602139,538.4999992579221,513.0999960154295,537.0000010490418,502.80000281333923,475.3999959141016,507.8000018000603,622.6999977275728,537.3999986499548,547.5999958455562,649.1000016927719,682.3999997556209,675.8999951988459,626.1000037193298
SI,SDB,CAP,5,2,B,5.04380092620849,3.4195218622684536,11.13253226280213,14.557920813560486,12.775220131874079,13.68322863578797,7.150395053625104,0.37068841457366375,8.337892353534698,27.04092764854431,30.153112733364097,35.69816292524338,41.2543553352356,33.898888140916824,37.31498011946678,38.554576492309565,46.222426414489746,43.517081433534614,33.77006689310073,33.29813003540039,41.187951421737665,46.52850358486175,53.46528739929198
SI,SDB,CAP,6,Agg,C,425.73202894926067,645.8852765262127,953.3200474441051,1108.4896674036981,1319.9286332666875,1380.8009178042412,1590.40498714447,1757.7123078346253,2045.4690921008587,2146.163831663132,2093.184292137623,2357.8153980374336,2698.8488149642944,2604.7928793668743,1913.9972755908966,2012.149058824778,2283.6721646785736,2288.2221950411795,2452.5658264160156,2750.094054967165,2908.00048238039,3020.149141037464,3386.836527597905
SI,SDB,CAP,7,3,C10-C12,79.07676644325255,121.78908061385155,154.440469622612,155.62923222780228,175.9811754822731,164.25934035778045,183.62185592651366,186.0504118680954,197.1793083667755,142.35494658350945,134.71685724258424,134.96558368206024,164.3311803519726,145.74140667915344,182.19263219833374,138.75288246273993,140.88849925994873,138.51009608507155,143.5181237697601,156.3099131941795,163.9563820183277,161.72497964501378,160.7771107792854
SI,SDB,CAP,8,4,C13-C15,-0.9263863563537598,18.25268268585205,45.26152324676514,50.2158559858799,44.9868705868721,44.538316428661346,62.89175462722778,57.221544170379616,40.38933676481247,32.88012888431547,53.610677862167336,64.88268713951112,58.29728873372079,49.350594806671154,18.485425800085068,12.179183506965643,43.04169363975524,35.93997645378113,36.59095287322998,64.1240022778511,46.231990456581116,57.338150167465216,73.51090378761293
SI,SDB,CAP,9,5,C16-C18,24.49246100187301,54.811374998092646,78.91257866024972,90.93593788146973,111.52253551483153,129.99484063982965,152.29097612500192,172.51461317539218,145.01088360548022,156.18097788095474,146.2206165969372,151.12141395807265,183.79264414310455,151.90528430938724,150.8919979572296,96.22598240375521,124.66112377643589,139.22837588191032,138.56921410560608,176.93658841848372,190.14237928390503,198.68318424224856,198.33169703483583
SI,SDB,CAP,10,6,C19,0.9204082250595089,0.17883176803588863,1.0803653836250309,1.1018759489059446,1.0426579713821411,0.40124673843383785,0.5612245202064514,1.5786434590816496,0.688869524002075,0.15582169890403752,0.28374774456024165,0.5757142424583435,0.186956524848938,0.1959627866744995,0.1844720363616943,0.09628883600234983,0.07804346680641172,0.06959627866745,0.06024843454360962,0.09999999999999998,0.5999999940395355,0,0.1
SI,SDB,CAP,11,7,C20,11.989420300722117,17.04693353176117,34.693559885025024,33.72499676942826,61.282101166248324,91.69678688049316,106.04652671813965,113.53002809286116,129.0676727592945,147.1893759727478,129.19705481529235,137.91987048983572,150.65141137838364,127.27481131553651,132.2437612950802,148.98010244965553,177.98386130332946,175.57620903253553,191.29405266344548,222.11216098070145,210.77207872867587,201.538616502285,220.75811308026314
SI,SDB,CAP,12,8,C21,99.20589211285113,117.69507758617402,153.893218845129,167.7848858892918,190.89694763720036,198.83910857439042,219.14079704284669,243.20618119835854,385.42488136589526,416.6134684413671,377.7721210449934,536.4256569862366,531.3126840949058,495.3185500502586,447.53079918622973,486.51843936145303,513.395774129033,501.92759132385254,553.998435330391,572.630289003253,550.0269160151481,466.94794818758965,614.3470431625843
SI,SDB,CAP,13,9,C22_C23,52.21041226387024,76.48176109790802,111.73359417915344,126.44616556167603,152.48168992996216,147.47429895401,178.25027821063998,220.59854279160498,249.59416990280153,278.36688362359996,257.9723207473755,288.8795312762261,309.16206845641136,273.42960997819904,210.06008949279783,198.91822437644004,201.7026879668236,200.164935863018,237.51716539263725,281.7286173164844,308.3461888313293,347.2863857030868,370.2809377074242
SI,SDB,CAP,14,10,C24_C25,39.971565341949486,64.24473041296005,95.80005036592485,137.8901168823242,185.79420447349548,224.44031156897546,243.6735980927944,263.595470815897,299.1353036344051,307.5728972911835,368.4893198311329,369.74045310616486,467.59099001884465,480.9485464155674,190.46768664121623,242.246817958355,330.17313795089717,320.5869701385499,357.3982478141785,434.0816846609116,492.93973722457883,503.3493050932884,533.9196484386921
SI,SDB,CAP,15,11,C26,22.297100472450254,34.41018505692482,65.79811990857125,65.1745607793331,71.75668748021126,82.9727429151535,86.75394783020019,85.54517635703087,112.1752031803131,144.19653446674346,85.39998049736025,87.15409111976624,107.54866510629654,104.57275484800337,54.95601909160615,84.46588348150254,80.42916786074639,90.08153905868531,88.45914555788039,92.36044226288794,100.99690863490105,108.20390752553942,130.12340426445007
SI,SDB,CAP,16,12,C27,30.29121952056886,49.5269737482071,74.00956115722656,83.4572856426239,97.70644165873529,116.50598912239073,135.56377828121185,162.47403860092163,185.83259932994844,194.20525431632996,203.32853171825406,223.15393197536469,248.90737147331242,245.1025281429291,164.3131846189499,212.2542834043503,215.12160136699674,246.9188725233078,259.0130419313907,268.38432075977323,282.06791281700134,395.34799084067345,425.597568744421
SI,SDB,CAP,17,13,C28,8.034881329536432,19.59050617218017,38.00507916212082,48.309379905462265,61.98419877886772,57.02993526458741,67.5513466835022,85.034697264432907,95.9586034297943,101.53687937259673,102.3259411752224,106.22378482818601,140.26447968482972,167.83415016531944,110.79798421859743,111.75746536254883,129.6349919438362,109.74623813033105,118.76756844520571,152.63392743468285,150.39394245147707,175.98639779090882,180.3928387999535
SI,SDB,CAP,18,14,C29_C30,21.872112452983856,26.362235695123672,32.09783262014389,59.50944482088089,65.96496052742005,60.04369708895683,79.29811742901802,83.41522459983827,101.15130145549773,128.03592703342437,150.48584153652192,177.13061451911926,230.1340045809746,261.5761065483093,214.82503533363342,253.80063985586162,273.861824297905,280.6639462709427,259.54268234968185,250.96583497524261,322.12155385017394,302.5373848319054,356.50596091747286
SI,SDB,CAP,19,15,C31-C33,41.48186757564545,59.4727651298046,74.39332625865936,95.07538396120071,104.49410924911498,76.33987090587618,90.81924200057983,98.11524987220764,120.47500076293943,112.3916341841221,99.49210955500604,97.39000239372251,122.24364066123962,117.4447933256626,56.244427639246,44.28543640375136,72.23805795907975,67.00884962081909,88.08615096807483,97.99743738770485,111.34295797348022,122.61338919401169,144.3727967381477
SI,SDB,CAP,20,16,D,73.08590865135193,93.58391577005386,114.25196022391319,185.59799470901487,167.4778665304184,206.01439207792282,257.18680470883845,334.35947954654694,330.2882728457451,399.175375187397,399.8392003655433,462.34325927495956,475.4174522459507,534.089060035348,522.7149732023477,540.9526778399944,546.1799814224244,563.5036811232567,607.236284339428,565.8651475965977,543.2454578757286,537.2818076848985,523.9548145473003
SI,SDB,CAP,21,17,E,30.565384531021117,32.73800710439682,39.56515969634056,54.62578561902046,53.48373229503632,68.34214529991151,80.93537250757217,83.56705409288406,97.89692544937134,119.34214940071107,116.39777058362961,120.86427628993988,140.46036991477013,137.09029870033265,114.31962618827819,81.78044711947442,78.49445800781248,69.01327114105226,78.894195556640625,89.57440997362139,85.072171139717085,76.63964465260506,78.23960074186326
SI,SDB,CAP,22,18,F,151.3808834552765,220.21482532024385,288.04974575042723,306.9479226350784,397.1249831736088,384.03630027771,389.5395361244679,397.68677093982694,468.9160021781921,482.45067239999776,596.7512463569642,740.6374052166939,976.9013382852077,984.0947593331337,775.6790036857128,416.10685557127,466.24706745147705,526.0760805606842,435.63300704956055,588.1214151620866,536.6662520527839,519.9354518890382,632.5342066287994
SI,SDB,CAP,23,Agg,G,275.92157530784607,283.4861460089684,417.12324795126915,448.37332562208167,480.625282227993,501.1935871243477,618.9227340221405,747.8779514610767,875.9625607073308,880.8334233999251,997.6207304477693,1025.557634162903,1268.8057577788832,1414.1996408522127,1150.6875298976897,1018.936668884754,1063.5618726730345,950.1657432556153,1003.9074700176716,1058.8296985030174,1121.0103475153446,1155.108252131939,1318.943001526594
SI,SDB,CAP,24,19,G45,64.48750358819962,65.38735220432282,84.95269304513931,76.868377161026,89.15052878856659,79.60078675746917,73.38194339275358,90.12723126411439,101.37456572055817,95.73146827220918,88.87323303222655,105.77120837569237,138.8255857288837,144.5575089454651,83.67114550471308,83.03321075439453,90.13373547196386,72.30457702279091,84.75602635145185,87.1814911365509,102.21053787469862,114.03966362476348,129.8426055908203
SI,SDB,CAP,25,20,G46,98.78276467323303,94.21416789293289,136.0621613740921,162.78937759399412,205.10425472259521,219.27389469146726,299.09070738554,336.56235641241074,416.9029986858368,464.1125058174133,477.55157427787776,501.09980027675624,649.702684879303,747.5418716669083,548.0334242165088,399.3859879493714,457.8916677594184,409.0342335700989,417.1135714352131,485.9979872703552,488.62677825093283,514.202178388834,596.142775863409
SI,SDB,CAP,26,21,G47,111.44368950128558,122.89468786716458,195.72950639128686,208.59453742504115,186.55557575225828,203.45224394798277,248.54394464492793,323.67633389830587,360.5110858261585,321.9344615578651,430.8900483548641,417.9099008202553,477.9342348217964,518.1291969299316,516.3675935089589,532.554858970642,511.39521068930617,464.7261300086975,497.6978420734406,481.07614486217494,525.9994921684265,521.1444003880024,588.4929161548614
SI,SDB,CAP,27,Agg,H,43.860326325893425,79.48104613423345,139.20786120891574,156.10964198112492,202.21431969404216,251.07297903299332,270.37354505062103,287.3928633213043,354.3644921183586,411.871759057045,436.4848183512688,513.2457890510559,631.6165180206299,626.9553511142731,476.383525788784,517.8482686400414,656.8670370161533,674.5128647804261,680.3475435376167,769.0100194036961,838.0399894773961,894.7091684818267,994.3435234427452
SI,SDB,CAP,28,22,H49,-2.8863121747970695,9.30502371788026,35.47783733010294,50.98060741424558,72.20775275230409,99.24057016372683,86.43786062002181,83.48905590176582,136.60906541347504,169.31862837076187,147.50719472765923,189.70369204282758,231.12486797571182,181.18975541591647,110.32119292616846,106.88603854179382,249.05640771389005,272.5817012786865,281.7482664108277,321.6212426126003,375.9552903592586,403.8719426274299,410.0961093902588
SI,SDB,CAP,29,23,H50,9.70124763250351,15.829886305332183,11.356233152747153,7.864748597145081,6.26890520453453,4.499677276611328,10.037541389465332,18.690505942702295,20.177687722444535,45.54511130601168,53.74680618345738,45.720985990762706,75.48789978325367,94.77632535696029,63.01851482689381,56.80353984832763,23.98046875,18.501613837480544,18.38046282529831,17.223955965042116,14.243034410476685,12.81153866648674,15.779717159271243
SI,SDB,CAP,30,24,H51,-0.900000429153442,0.17992220520973135,5.67659604549408,5.572830438613892,9.407176387310027,7.554371094703676,13.72706413269043,14.91365534067154,15.905694508552553,14.19277548789978,10.390271759033201,13.23729226589203,23.012340331077574,25.87727451324463,6.808242273330691,4.641409873962402,4.04503270983696,5.7605965614318855,10.43751437664032,6.200000250339507,-1.3532119750976577,-1.5549103021621704,-2.280372083187107
SI,SDB,CAP,31,25,H52,42.371308106184,58.49027216434479,81.71767219901085,91.8777140378952,110.68750149011612,136.24137398600578,152.57190881967546,157.16773343086243,167.40932011306288,170.29057435691357,195.38175053000452,228.88888634443282,276.89437591135504,301.86638087034225,275.62656798660754,342.4451060593128,367.0952994853259,366.04290083646777,366.3996887385845,413.6485805660486,434.03962759673595,459.49898290634155,554.5283277988434
SI,SDB,CAP,32,26,H53,3.7959805727005005,3.032628297805786,11.21750833392143,8.2076241016388,9.581901377439493,14.793785619735715,19.08117551207542,22.791057729721075,25.659467411041263,25.603263944387436,40.4363274872303,46.20579146742821,36.47168755531311,36.601342773437494,33.52814880609512,29.229256063699722,32.790996074676514,20.95742674469949,11.749555587768555,17.169921231269825,19.926945877075184,22.83056715130806,19.195444607734686
SI,SDB,CAP,33,27,I,36.84750466346742,48.54945981502533,65.02341442108153,70.20540784001349,70.86572549343111,92.28776344656944,103.31786670684812,110.6871576368809,120.11627029180528,99.36111168265342,113.41792051792146,133.5801999092102,160.51122779846196,152.53271202445035,101.83595237731936,79.389435094595,102.69473590850828,102.39850321412086,80.5526607632637,85.26968927383427,105.36752700805664,131.67985019087791,130.34422264099123
SI,SDB,CAP,34,Agg,J,95.85698833465577,107.08720423579214,148.39104949235917,192.46426219940184,227.4819917440414,241.41280162334442,282.4200480759144,336.3862157821655,381.0919370234012,423.48423560857776,455.2074337005615,484.3286674976349,534.4595112025738,521.9852438211442,382.4823210477829,407.66654319763177,448.52319782972336,457.9162922501564,412.4097743332386,416.7768555879593,412.9403137207031,408.3944581747055,447.65167831778535
SI,SDB,CAP,35,28,J58-J60,9.768875885009763,7.078883421421054,19.215869700908655,27.15683137178422,35.79590806365013,47.23762239217757,61.80075125694276,44.348540830612194,48.47452235221863,61.19434994459152,59.30343658924102,62.58481029868125,57.795825880765904,52.012602627277374,18.041046637296688,14.27467863559724,21.7969556093216,26.296489512920374,8.723543268442143,10.945077586174023,16.003473627567303,6.812928169965744,24.796594154834736
SI,SDB,CAP,36,29,J61,86.06223693788051,95.15023852586745,120.79295543432235,152.39840743541717,172.1767169594765,171.10767134130003,195.63394736647604,237.1747550368309,278.4348553776741,310.2440455913544,339.7891865491867,358.62684159874914,399.58195273876186,398.19797261059284,312.66320995092394,334.98597772121434,355.89702447652814,348.2339409708976,336.17909252643585,324.9385243743658,311.66632683277135,308.7333396434784,299.8658052921295
