country,year,Sort_ID,indnr,nace_r2,I_AdvMRes,I_Design,I_OOCap,I_POCap,I_VT,Ip_AdvMRes,Ip_Design,Ip_OOCap,Ip_POCap,Ip_VT,Ipyp_AdvMRes,Ipyp_Design,Ipyp_OOCap,Ipyp_POCap,Ipyp_VT,Iq_AdvMRes,Iq_Design,Iq_OOCap,Iq_POCap,Iq_VT,K_AdvMRes,K_Design,K_OOCap,K_POCap,K_VT,Kpyp_AdvMRes,Kpyp_Design,Kpyp_OOCap,Kpyp_POCap,Kpyp_VT,Kq_AdvMRes,Kq_Design,Kq_OOCap,Kq_POCap,Kq_VT
UK,1999,37,30,J62_J63,537.7716064453125,551.9342041015625,552.1751708984375,617.0604248046875,180.77938842773438,86.5979232788086,86.5979232788086,86.5979232788086,86.5979232788086,52.11658477783203,525.531494140625,539.3717041015625,539.60723876953125,603.01556396484375,172.5284881591797,620.998291015625,637.35272216796875,637.63104248046875,712.5579833984375,346.8749694824219,860.197265625,2047.8529052734375,1196.3505859375,1264.0321044921875,420.3370666503906,840.79962158203125,2014.406494140625,1171.8487548828125,1236.089599609375,404.2181091308594,1007.2556762695312,2476.2158203125,1416.041259765625,1495.092041015625,851.529052734375
UK,1999,38,31,K,1841.2882080078125,905.7503662109375,2838.931640625,3382.96044921875,635.52215576171875,86.5979232788086,86.5979232788086,86.5979232788086,86.5979232788086,52.11658477783203,1799.3787841796875,885.13470458984375,2774.315185546875,3305.96142578125,606.51641845703125,2126.25,1045.92626953125,3278.290771484375,3906.5146484375,1219.4239501953125,3097.80126953125,3708.79638671875,6643.92333984375,7435.68408203125,1625.8321533203125,3031.89599609375,3656.099609375,6512.06494140625,7286.048828125,1566.5128173828125,3631.0859375,4482.73193359375,7886.17138671875,8803.029296875,3315.22705078125
UK,1999,39,32,L,134.87818908691406,263.3139953613281,310.49676513671875,162.07667541503906,154.17359924316406,86.5979232788086,86.5979232788086,86.5979232788086,86.5979232788086,52.11658477783203,131.80824279785156,257.32073974609375,303.4295959472656,158.38766479492188,147.13699340820312,155.75222778320312,304.0650329589844,358.5498962402344,187.16000366210938,295.8244323730469,233.587646484375,1144.010009765625,771.95953369140625,370.9398193359375,425.82861328125,228.68768310546875,1128.127197265625,757.5533447265625,363.5760803222656,411.3161315917969,274.0352478027344,1386.3408203125,917.3568115234375,439.826904296875,871.2327880859375
UK,1999,40,33,M_N,1209.9898681640625,2798.90966796875,3298.78173828125,3839.94384765625,1181.35400390625,86.5979232788086,86.5979232788086,86.5979232788086,86.5979232788086,52.11658477783203,1182.4495849609375,2735.203857421875,3223.698486328125,3752.543212890625,1127.43603515625,1397.2506103515625,3232.074951171875,3809.30810546875,4434.2216796875,2266.75244140625,2055.447021484375,11822.6904296875,7797.16455078125,8578.208984375,2976.122314453125,2011.341552734375,11654.8447265625,7645.12255859375,8403.8720703125,2867.41796875,2410.48583984375,14317.1474609375,9254.8583984375,10166.01953125,6059.50439453125
UK,1999,41,Agg,O-Q,429.3500061035156,486.55181884765625,1544.7100830078125,893.61932373046875,407.5813903808594,86.5979232788086,86.5979232788086,86.5979232788086,86.5979232788086,52.11658477783203,419.5776062011719,475.4774475097656,1509.5511474609375,873.27972412109375,388.9790954589844,495.797119140625,561.85162353515625,1783.772705078125,1031.917724609375,782.0570068359375,733.59954833984375,2054.9169921875,3776.25927734375,2001.7318115234375,959.05596923828125,718.4051513671875,2027.2056884765625,3704.78564453125,1962.82861328125,920.79522705078125,860.02264404296875,2482.3193359375,4485.69921875,2369.766845703125,1949.8349609375
UK,1999,42,34,O,343.5990905761719,218.9830322265625,473.5133361816406,666.8536376953125,158.2855987548828,86.5979232788086,86.5979232788086,86.5979232788086,86.5979232788086,52.11658477783203,335.7784423828125,213.99879455566406,462.73577880859375,651.67547607421875,151.0613250732422,396.77520751953125,252.87332153320312,546.7952880859375,770.057373046875,303.7144470214844,585.29534912109375,922.543701171875,1180.3416748046875,1488.733642578125,378.2979431152344,573.087890625,909.96148681640625,1158.2401123046875,1459.593505859375,363.3251953125,686.158203125,1114.8448486328125,1402.976806640625,1762.5008544921875,769.9736328125
UK,1999,43,35,P,34.77748489379883,76.80158233642578,258.9585266113281,61.392906188964844,NA,86.5979232788086,86.5979232788086,86.5979232788086,86.5979232788086,NA,33.98591995239258,75.05351257324219,253.06439208984375,59.99554443359375,NA,40.15972137451172,88.68756103515625,299.0354919433594,70.89420318603516,NA,60.80461502075195,323.0771789550781,578.9073486328125,140.02767944335938,NA,59.628578186035156,318.9883117675781,567.52838134765625,137.52398681640625,NA,71.26679229736328,389.0694885253906,685.481201171875,165.5592803955078,NA
UK,1999,44,36,Q,50.97343444824219,190.76719665527344,812.23822021484375,165.37274169921875,249.29580688476562,86.5979232788086,86.5979232788086,86.5979232788086,86.5979232788086,52.11658477783203,49.813236236572266,186.42515563964844,793.7509765625,161.60870361328125,237.91775512695312,58.8621940612793,220.2907257080078,937.94195556640625,190.9661865234375,478.3425598144531,87.49958801269531,809.2960205078125,2017.0103759765625,372.9704895019531,580.75799560546875,85.685546875,798.2591552734375,1979.120849609375,365.7060546875,557.475341796875,102.59767150878906,978.4049072265625,2397.241455078125,441.7066345214844,1179.861328125
UK,1999,45,*Agg,R_S,407.963134765625,282.7279968261719,23.716468811035156,518.87493896484375,208.760009765625,86.5979232788086,86.5979232788086,86.5979232788086,86.5979232788086,52.11658477783203,398.67755126953125,276.2928466796875,23.176660537719727,507.0649108886719,199.23202514648438,471.10040283203125,326.48358154296875,27.38688087463379,599.1771240234375,400.5634460449219,703.6558837890625,1246.7979736328125,31.812389373779297,1188.340576171875,527.281494140625,688.7066650390625,1229.8489990234375,31.244863510131836,1164.6986083984375,507.8684387207031,825.54315185546875,1510.749755859375,36.964942932128906,1409.1566162109375,1074.3956298828125
UK,1999,46,37,R,151.49432373046875,125.78968048095703,NA,209.06576538085938,83.0925064086914,86.5979232788086,86.5979232788086,NA,86.5979232788086,52.11658477783203,148.0461883544922,122.92659759521484,NA,204.3072509765625,79.30010223388672,174.93991088867188,145.2571563720703,NA,241.42123413085938,159.43582153320312,264.4078369140625,568.1673583984375,NA,486.7259216308594,204.31797790527344,258.81658935546875,560.55572509765625,NA,477.1101379394531,196.63958740234375,310.3248291015625,689.000732421875,NA,577.5107421875,415.7232360839844
UK,1999,47,38,S,256.46881103515625,156.9383087158203,23.716468811035156,309.80914306640625,125.66749572753906,86.5979232788086,86.5979232788086,86.5979232788086,86.5979232788086,52.11658477783203,250.6313934326172,153.3662567138672,23.176660537719727,302.75762939453125,119.93193054199219,296.1604919433594,181.22642517089844,27.38688087463379,357.7558898925781,241.1276397705078,439.248046875,678.630615234375,31.812389373779297,701.61468505859375,322.9635314941406,429.89190673828125,669.2974853515625,31.244863510131836,687.593017578125,311.23236083984375,515.21832275390625,821.74908447265625,36.964942932128906,831.6458740234375,658.67242431640625
UK,1999,991,*Agg,C20_C21,244.41766357421875,124.54246520996094,423.6214599609375,208.668701171875,170.73721313476562,86.5979232788086,86.5979232788086,86.5979232788086,86.5979232788086,52.11658477783203,238.85450744628906,121.707763671875,413.9794616699219,203.9192352294922,162.9446258544922,282.2442626953125,143.81692504882812,489.1820373535156,240.9627227783203,327.6062927246094,441.8786315917969,576.27288818359375,1060.222900390625,503.6844482421875,460.47149658203125,433.22271728515625,569.20037841796875,1040.3978271484375,494.599365234375,444.45013427734375,518.6363525390625,696.86456298828125,1260.3974609375,597.14324951171875,941.110107421875
UK,1999,992,*Agg,C26_C27,102.19573974609375,240.58587646484375,497.2221984863281,51.65597152709961,200.40139770507812,86.5979232788086,86.5979232788086,86.5979232788086,86.5979232788086,52.11658477783203,99.86967468261719,235.1099090576172,485.9049377441406,50.48023986816406,191.2549285888672,118.01177215576172,277.8194580078125,574.17333984375,59.65036392211914,384.5251770019531,180.1324462890625,1094.566650390625,1261.04052734375,123.15460968017578,548.209228515625,176.39157104492188,1080.4146728515625,1237.8941650390625,120.81905364990234,529.4990234375,211.42970275878906,1325.596923828125,1499.266357421875,146.12408447265625,1120.6141357421875
UK,1999,993,*Agg,D_E,144.50344848632812,153.207275390625,227.98748779296875,105.50982666015625,111.65315246582031,86.5979232788086,86.5979232788086,86.5979232788086,86.5979232788086,52.11658477783203,141.21441650390625,149.72015380859375,222.79827880859375,103.10832977294922,106.55722045898438,166.8671112060547,176.91795349121094,263.27130126953125,121.83875274658203,214.23727416992188,248.32350158691406,654.447265625,570.3763427734375,239.06300354003906,298.74444580078125,243.150146484375,645.5157470703125,559.88348388671875,234.38763427734375,288.4447326660156,291.2060241699219,791.56304931640625,677.72369384765625,283.2117004394531,609.70428466796875
UK,2000,1,Agg,TOT,10192.9287109375,10193.2001953125,20956.63671875,15310.7333984375,10112.3759765625,89.70863342285156,89.70863342285156,89.70863342285156,89.70863342285156,55.61109924316406,9839.4814453125,9839.7431640625,20229.94921875,14779.8212890625,9476.9306640625,11362.2607421875,11362.5625,23360.779296875,17067.177734375,18184.09765625,17608.001953125,42350.6640625,50718.76953125,34350.23046875,22029.779296875,17103.52734375,41547.88671875,49431.1015625,33447.78515625,20832.8671875,20058.3828125,50273.6328125,58709.1875,39620.20703125,42490.98828125
UK,2000,2,*Agg,TOT_IND,10192.9287109375,10193.2001953125,20956.63671875,15310.7333984375,10112.3759765625,89.70863342285156,89.70863342285156,89.70863342285156,89.70863342285156,55.61109924316406,9839.4814453125,9839.7431640625,20229.94921875,14779.8212890625,9476.9306640625,11362.2607421875,11362.5625,23360.779296875,17067.177734375,18184.09765625,17608.001953125,42350.6640625,50718.76953125,34350.23046875,22029.779296875,17103.52734375,41547.88671875,49431.1015625,33447.78515625,20832.8671875,20058.3828125,50273.6328125,58709.1875,39620.20703125,42490.98828125
UK,2000,3,*Agg,MARKT,9135.173828125,9068.0439453125,19034.00390625,13577.642578125,9218.5654296875,89.70863342285156,89.70863342285156,89.70863342285156,89.70863342285156,55.61109924316406,8818.404296875,8753.6025390625,18373.984375,13106.826171875,8639.2861328125,10183.16015625,10108.328125,21217.58203125,15135.267578125,16576.845703125,15798.3681640625,37668.9296875,46048.12109375,30480.533203125,19988.66796875,15346.294921875,36954.7578125,44878.6953125,29680.46484375,18896.525390625,17997.462890625,44715.8671875,53301.98046875,35157.04296875,38546.45703125
UK,2000,4,1,A,24.93138313293457,16.01294708251953,NA,6.928969860076904,NA,89.70863342285156,89.70863342285156,NA,89.70863342285156,NA,24.066869735717773,15.457684516906738,NA,6.68870210647583,NA,27.7915096282959,17.849950790405273,NA,7.723860263824463,NA,45.4908561706543,74.68383026123047,NA,16.96493911743164,NA,44.242069244384766,73.4522476196289,NA,16.55438232421875,NA,51.918033599853516,88.70082092285156,NA,19.61577606201172,NA
UK,2000,5,2,B,19.821847915649414,85.50122833251953,128.05172729492188,187.79380798339844,177.93490600585938,89.70863342285156,89.70863342285156,89.70863342285156,89.70863342285156,55.61109924316406,19.134510040283203,82.5363998413086,123.6114273071289,181.28192138671875,166.75376892089844,22.095808029174805,95.3099136352539,142.74179077148438,209.33749389648438,319.96295166015625,33.91269302368164,314.81256103515625,293.20330810546875,409.40423583984375,385.03057861328125,32.97744369506836,308.81402587890625,285.4070129394531,399.1883544921875,363.2990417480469,38.58096694946289,370.2145080566406,338.77484130859375,470.5826416015625,744.17230224609375
UK,2000,6,Agg,C,1517.577392578125,1236.986083984375,4392.45263671875,987.76995849609375,2333.927978515625,89.70863342285156,89.70863342285156,89.70863342285156,89.70863342285156,55.61109924316406,1464.9541015625,1194.0927734375,4240.140625,953.51824951171875,2187.267822265625,1691.673583984375,1378.89306640625,4896.35400390625,1101.0867919921875,4196.875,2704.5654296875,5589.09765625,11346.767578125,2360.453125,5357.2451171875,2627.86572265625,5490.63818359375,11072.42578125,2300.812255859375,5076.2197265625,3085.266357421875,6649.82275390625,13164.90234375,2729.57080078125,10377.62890625
UK,2000,7,3,C10-C12,614.23846435546875,139.25540161132812,577.6083984375,213.84356689453125,306.9119873046875,89.70863342285156,89.70863342285156,89.70863342285156,89.70863342285156,55.61109924316406,592.93927001953125,134.42660522460938,557.57940673828125,206.4283905029297,287.6261291503906,684.703857421875,155.2307586669922,643.87158203125,238.3756866455078,551.88983154296875,1092.9224853515625,639.44195556640625,1483.9293212890625,508.7760009765625,700.75616455078125,1061.846923828125,628.29034423828125,1447.5401611328125,495.8075866699219,663.50927734375,1246.7366943359375,761.3355712890625,1722.0931396484375,588.3677978515625,1357.9212646484375
UK,2000,8,4,C13-C15,104.68405151367188,46.89817810058594,224.8011474609375,59.79946517944336,119.447998046875,89.70863342285156,89.70863342285156,89.70863342285156,89.70863342285156,55.61109924316406,101.0540542602539,45.271942138671875,217.00599670410156,57.725868225097656,111.94208526611328,116.69338989257812,52.27832794189453,250.59030151367188,66.65965270996094,214.7916717529297,197.82562255859375,246.8345184326172,638.291748046875,155.43153381347656,299.7282409667969,192.4288787841797,243.0331268310547,623.9150390625,151.73367309570312,285.0081481933594,226.1636199951172,294.8100280761719,743.0081787109375,180.28921508789062,584.53729248046875
UK,2000,9,5,C16-C18,70.59791564941406,71.56671142578125,377.6044921875,44.72489547729492,200.63999938964844,89.70863342285156,89.70863342285156,89.70863342285156,89.70863342285156,55.61109924316406,68.1498794555664,69.08507537841797,364.5107421875,43.17402267456055,188.03211975097656,78.6968994140625,79.7768325805664,420.9232177734375,49.85572814941406,360.79132080078125,124.49957275390625,319.9638671875,955.11444091796875,104.92867279052734,451.4233703613281,120.947509765625,314.2748718261719,931.66943359375,102.2351303100586,427.3991394042969,141.96543884277344,380.5816345214844,1107.3013916015625,121.26676940917969,873.09246826171875
UK,2000,10,6,C19,10.053482055664062,13.217988014221191,71.32026672363281,11.75677490234375,37.895999908447266,89.70863342285156,89.70863342285156,89.70863342285156,89.70863342285156,55.61109924316406,9.704870223999023,12.759644508361816,68.84718322753906,11.349099159240723,35.514678955078125,11.206815719604492,14.734353065490723,79.50212097167969,13.105510711669922,68.1446762084961,15.459765434265137,46.41162872314453,186.51370239257812,22.952911376953125,87.9081039428711,14.953384399414062,45.3513069152832,182.07521057128906,22.239452362060547,83.35911560058594,17.552953720092773,54.963035583496094,216.4320831298828,26.392379760742188,170.34451293945312
UK,2000,11,7,C20,113.76531982421875,72.20414733886719,293.36614990234375,121.11310577392578,155.8800048828125,89.70863342285156,89.70863342285156,89.70863342285156,89.70863342285156,55.61109924316406,109.82042694091797,69.7004165649414,283.1934814453125,116.91342163085938,146.08474731445312,126.81646728515625,80.487396240234375,327.0210876464844,135.00718688964844,280.30377197265625,206.53785705566406,338.7001647949219,757.66802978515625,295.0613098144531,357.5203857421875,200.80857849121094,333.0033264160156,739.3209228515625,287.78521728515625,338.7213439941406,235.71609497070312,403.00189208984375,879.11553955078125,341.3043518066406,692.61907958984375
UK,2000,12,8,C21,137.6671905517578,56.763790130615234,117.57230377197266,94.89238739013672,62.47200012207031,89.70863342285156,89.70863342285156,89.70863342285156,89.70863342285156,55.61109924316406,132.89346313476562,54.79545974731445,113.49539184570312,91.60192108154297,58.546363830566406,153.46035766601562,63.27572250366211,131.0601806640625,105.77842712402344,112.33729553222656,243.7400360107422,251.28610229492188,289.4041748046875,223.1548614501953,137.114501953125,236.83358764648438,246.9041748046875,282.1477355957031,217.5283203125,129.68084716796875,277.9471130371094,298.25286865234375,335.2041931152344,257.7672119140625,264.6880798339844
UK,2000,13,9,C22_C23,77.22798156738281,67.23249053955078,417.48785400390625,50.73843002319336,221.83200073242188,89.70863342285156,89.70863342285156,89.70863342285156,89.70863342285156,55.61109924316406,74.550048828125,64.9011459350586,403.0111389160156,48.979034423828125,207.89244079589844,86.08757019042969,74.94538879394531,465.3819885253906,56.559139251708984,398.8988037109375,139.78591918945312,317.11114501953125,1049.0687255859375,123.34134674072266,496.2452697753906,135.8931884765625,311.7378845214844,1023.2771606445312,120.273193359375,469.8232116699219,159.52374267578125,377.6849670410156,1215.775634765625,142.69996643066406,959.070556640625
UK,2000,14,10,C24_C25,56.098140716552734,68.8719253540039,599.06317138671875,44.50700378417969,318.31201171875,89.70863342285156,89.70863342285156,89.70863342285156,89.70863342285156,55.61109924316406,54.15289306640625,66.4837417602539,578.29022216796875,42.963687896728516,298.309814453125,62.53371047973633,76.77290344238281,667.78765869140625,49.61283874511719,572.389404296875,102.46062469482422,334.04437255859375,1571.3714599609375,110.51778411865234,741.11871337890625,99.60932159423828,328.55328369140625,1534.1397705078125,107.8212661743164,702.97784423828125,116.98236083984375,397.9752197265625,1823.464111328125,127.94204711914062,1436.18310546875
UK,2000,15,11,C26,83.14955139160156,243.37603759765625,306.2390441894531,29.77960777282715,162.72000122070312,89.70863342285156,89.70863342285156,89.70863342285156,89.70863342285156,55.61109924316406,80.26628112792969,234.93679809570312,295.6199645996094,28.74697494506836,152.4949493408203,92.68846130371094,271.2961120605469,341.3707275390625,33.195919036865234,292.6034851074219,142.67857360839844,1031.009033203125,785.07574462890625,67.18157196044922,370.844482421875,138.51202392578125,1011.6696166992188,766.048095703125,65.38965606689453,351.3529357910156,162.5471954345703,1225.0767822265625,910.50152587890625,77.55802917480469,717.783935546875
UK,2000,16,12,C27,25.988805770874023,22.666465759277344,174.39364624023438,24.59988021850586,92.66400146484375,89.70863342285156,89.70863342285156,89.70863342285156,89.70863342285156,55.61109924316406,25.087623596191406,21.8804874420166,168.34642028808594,23.74686050415039,86.84114837646484,28.970237731933594,25.266759872436523,194.4000701904297,27.421974182128906,166.6286163330078,47.519386291503906,110.6867904663086,452.1812744140625,61.09067916870117,213.46507263183594,46.19955825805664,108.86430358886719,441.21734619140625,59.59390640258789,202.23269653320312,54.2548713684082,131.96368408203125,524.8291015625,70.73431396484375,413.8166198730469
UK,2000,17,13,C28,53.483726501464844,78.728240966796875,348.20013427734375,51.84392166137695,185.01600646972656,89.70863342285156,89.70863342285156,89.70863342285156,89.70863342285156,55.61109924316406,51.62913513183594,75.99828338623047,336.12603759765625,50.04619598388672,173.389892578125,59.61936950683594,87.75994110107422,388.1455993652344,57.79145050048828,332.6961975097656,94.01747131347656,357.2135314941406,902.65576171875,122.12784576416016,426.10882568359375,91.29419708251953,350.9255676269531,880.93212890625,118.97620391845703,403.8560485839844,107.22723388671875,425.13922119140625,1047.3341064453125,141.20936584472656,825.50201416015625
UK,2000,18,14,C29_C30,86.17044830322266,262.63507080078125,521.37420654296875,174.5579376220703,277.0320129394531,89.70863342285156,89.70863342285156,89.70863342285156,89.70863342285156,55.61109924316406,83.18241882324219,253.52796936035156,503.2951965332031,168.50502014160156,259.623779296875,96.055908203125,292.7645263671875,581.18621826171875,194.5832061767578,498.15960693359375,155.68814086914062,1218.052978515625,1366.1949462890625,422.12750244140625,644.797119140625,151.35733032226562,1197.157958984375,1333.3848876953125,411.6157531738281,611.178466796875,177.6494598388672,1449.8447265625,1586.1680908203125,488.2375793457031,1250.812255859375
UK,2000,19,15,C31-C33,84.45223236083984,93.56970977783203,363.4217224121094,65.61296081542969,193.10400390625,89.70863342285156,89.70863342285156,89.70863342285156,89.70863342285156,55.61109924316406,81.52378845214844,90.325103759765625,350.81982421875,63.3377799987793,180.9696502685547,94.14058685302734,104.30401611328125,405.1134338378906,73.14006805419922,347.24005126953125,141.43006896972656,378.34130859375,909.29864501953125,143.7610321044922,430.21490478515625,137.20526123046875,370.8944091796875,886.8499755859375,139.83224487304688,407.2173156738281,160.99960327148438,449.1930847167969,1053.67529296875,165.80166625976562,831.2572021484375
UK,2000,20,16,D,93.18766784667969,84.78571319580078,152.40048217773438,59.702274322509766,84.98699951171875,89.70863342285156,89.70863342285156,89.70863342285156,89.70863342285156,55.61109924316406,89.95631408691406,81.845703125,147.1158905029297,57.632057189941406,79.64656066894531,103.87814331054688,94.51231384277344,169.88385009765625,66.55131530761719,152.82382202148438,162.70941162109375,355.9800109863281,419.4760437011719,136.51834106445312,206.2592010498047,158.12173461914062,349.3836975097656,409.8158874511719,133.01748657226562,195.86598205566406,185.38821411132812,422.32147216796875,487.7464294433594,157.51361083984375,401.2799377441406
UK,2000,21,17,E,57.81299591064453,78.33853912353516,66.2490005493164,52.38071060180664,56.36399841308594,89.70863342285156,89.70863342285156,89.70863342285156,89.70863342285156,55.61109924316406,55.808284759521484,75.62208557128906,63.95176315307617,50.56436538696289,52.82217788696289,64.44529724121094,87.32552337646484,73.84907531738281,58.38981628417969,101.35387420654297,100.03681945800781,330.7020568847656,141.3992462158203,119.00244903564453,114.33846282958984,97.15984344482422,324.51416015625,137.66770935058594,115.88462829589844,108.03933715820312,113.97794342041016,392.7668151855469,162.62071228027344,137.3545379638672,218.72030639648438
UK,2000,22,18,F,181.47946166992188,1173.820556640625,1034.3504638671875,497.9613342285156,987.03460693359375,89.70863342285156,89.70863342285156,89.70863342285156,89.70863342285156,55.61109924316406,175.18650817871094,1133.1173095703125,998.48358154296875,480.6941223144531,925.010986328125,202.2987518310547,1308.4810791015625,1153.010986328125,555.08740234375,1774.887939453125,315.15106201171875,4888.07373046875,2417.20751953125,1130.97900390625,2092.267333984375,306.207275390625,4796.7294921875,2353.95947265625,1101.7489013671875,1974.34228515625,359.0292663574219,5798.21337890625,2794.907470703125,1304.7283935546875,4031.984619140625
UK,2000,23,Agg,G,1444.9136962890625,882.35198974609375,3197.304931640625,2062.5869140625,1619.1097412109375,89.70863342285156,89.70863342285156,89.70863342285156,89.70863342285156,55.61109924316406,1394.8101806640625,851.7557373046875,3086.43603515625,1991.06494140625,1517.3675537109375,1610.674072265625,983.5753173828125,3564.099365234375,2299.20654296875,2911.48681640625,2487.477294921875,3628.688232421875,7697.26416015625,4594.24560546875,3503.802978515625,2416.595703125,3560.02880859375,7501.4384765625,4473.7529296875,3313.5029296875,2832.79248046875,4303.29248046875,8907.5654296875,5296.38671875,6751.92724609375
UK,2000,24,19,G45,263.9030456542969,239.14361572265625,477.41790771484375,219.64947509765625,241.7635955810547,89.70863342285156,89.70863342285156,89.70863342285156,89.70863342285156,55.61109924316406,254.75198364257812,230.85113525390625,460.86309814453125,212.032958984375,226.5715789794922,294.177978515625,266.5781555175781,532.187255859375,244.84764099121094,434.7398681640625,465.1799011230469,1020.0817260742188,1147.12451171875,509.0863342285156,521.94427490234375,452.168212890625,1001.674072265625,1118.023193359375,496.2502746582031,493.6509094238281,530.18133544921875,1209.700927734375,1327.1817626953125,587.5135498046875,1005.3380737304688
UK,2000,25,20,G46,531.22930908203125,384.55963134765625,1306.558349609375,643.90618896484375,661.638916015625,89.70863342285156,89.70863342285156,89.70863342285156,89.70863342285156,55.61109924316406,512.80853271484375,371.2247619628906,1261.2525634765625,621.57818603515625,620.0626220703125,592.171875,428.67626953125,1456.4466552734375,717.7750244140625,1189.7606201171875,921.051025390625,1592.612548828125,3081.759765625,1458.6112060546875,1405.0096435546875,894.96124267578125,1562.4102783203125,3002.31982421875,1420.7955322265625,1327.80712890625,1049.1572265625,1890.0926513671875,3563.40380859375,1682.6063232421875,2703.070068359375
UK,2000,26,21,G47,649.7813720703125,258.64874267578125,1413.3287353515625,1199.03125,715.70721435546875,89.70863342285156,89.70863342285156,89.70863342285156,89.70863342285156,55.61109924316406,627.24969482421875,249.67991638183594,1364.3204345703125,1157.4539794921875,670.73333740234375,724.32421875,288.3208923339844,1575.465576171875,1336.583984375,1286.986328125,1101.246337890625,1015.9940185546875,3468.379638671875,2626.548095703125,1576.8489990234375,1069.474365234375,995.9420166015625,3381.138916015625,2556.720458984375,1492.0880126953125,1253.4537353515625,1203.498779296875,4016.979736328125,3026.26708984375,3043.519287109375
UK,2000,27,Agg,H,756.81280517578125,449.72705078125,1597.138427734375,637.2734375,543.0523681640625,89.70863342285156,89.70863342285156,89.70863342285156,89.70863342285156,55.61109924316406,730.5697021484375,434.1324157714844,1541.7564697265625,615.17547607421875,508.9278869628906,843.63427734375,501.3196716308594,1780.3619384765625,710.38134765625,976.51806640625,1311.767578125,1917.1048583984375,4061.8251953125,1456.705322265625,1213.9559326171875,1273.7987060546875,1881.2032470703125,3962.097900390625,1418.439697265625,1149.48828125,1494.92822265625,2278.942626953125,4710.775390625,1682.1700439453125,2345.44921875
UK,2000,28,22,H49,308.52203369140625,131.04818725585938,693.84765625,200.0094757080078,235.91920471191406,89.70863342285156,89.70863342285156,89.70863342285156,89.70863342285156,55.61109924316406,297.8237609863281,126.50398254394531,669.78790283203125,193.07398986816406,221.0944366455078,343.9156188964844,146.08201599121094,773.44573974609375,222.9545440673828,424.23046875,534.28924560546875,569.07745361328125,1767.387451171875,457.9351806640625,528.088623046875,518.73419189453125,558.53619384765625,1724.053466796875,445.81170654296875,500.07391357421875,608.94512939453125,677.0736083984375,2049.8603515625,529.0216064453125,1020.4039306640625
UK,2000,29,23,H50,36.99409103393555,23.84502410888672,62.637664794921875,43.65354537963867,21.297800064086914,89.70863342285156,89.70863342285156,89.70863342285156,89.70863342285156,55.61109924316406,35.71128845214844,23.018178939819336,60.46565628051758,42.139827728271484,19.95948028564453,41.23804473876953,26.580522537231445,69.82344818115234,48.661476135253906,38.297752380371094,67.32500457763672,116.81925201416016,175.60511779785156,108.1862564086914,52.05126190185547,65.4370346069336,114.8792953491211,171.5010986328125,105.50664520263672,49.39737319946289,76.86680603027344,139.3993682861328,204.5797576904297,125.30182647705078,101.47057342529297
UK,2000,30,24,H51,123.43621826171875,19.588525772094727,152.71287536621094,93.01251220703125,51.924800872802734,89.70863342285156,89.70863342285156,89.70863342285156,89.70863342285156,55.61109924316406,119.15596008300781,18.909278869628906,147.41744995117188,89.7872314453125,48.66193389892578,137.5968017578125,21.835718154907227,170.23208618164062,103.68289947509766,93.37129974365234,213.61451721191406,83.22966003417969,374.2966613769531,212.71046447753906,112.22236633300781,207.46148681640625,81.6757583618164,364.9019775390625,207.17025756835938,106.1500473022461,243.39410400390625,98.8902587890625,433.4273376464844,245.5635528564453,216.15774536132812
UK,2000,31,25,H52,195.0309600830078,231.1290740966797,385.05322265625,253.31692504882812,130.9241943359375,89.70863342285156,89.70863342285156,89.70863342285156,89.70863342285156,55.61109924316406,188.26809692382812,223.11448669433594,371.7012023925781,244.53297424316406,122.6971435546875,217.40487670898438,257.6441650390625,429.2264709472656,282.3774108886719,235.42819213867188,335.3468017578125,954.49462890625,990.64971923828125,569.0093994140625,295.85009765625,325.6851806640625,936.2001953125,966.58282470703125,553.97998046875,280.29400634765625,381.97015380859375,1133.304931640625,1149.3035888671875,656.48187255859375,571.98736572265625
UK,2000,32,26,H53,92.82950592041016,44.11623764038086,302.8870544433594,47.28095245361328,102.98639678955078,89.70863342285156,89.70863342285156,89.70863342285156,89.70863342285156,55.61109924316406,89.610565185546875,42.58647155761719,292.3841857910156,45.64144515991211,96.51490020751953,103.47888946533203,49.17724609375,337.63421630859375,52.70501708984375,185.19036865234375,161.19198608398438,193.48391723632812,753.8861083984375,108.86400604248047,225.74363708496094,156.48744201660156,189.92872619628906,735.105712890625,105.98666381835938,213.6041717529297,183.75210571289062,230.2744140625,873.6044921875,125.80125427246094,435.42950439453125
UK,2000,33,27,I,332.9937438964844,182.58140563964844,560.41107177734375,286.6479797363281,253.15550231933594,89.70863342285156,89.70863342285156,89.70863342285156,89.70863342285156,55.61109924316406,321.4469299316406,176.250244140625,540.9783935546875,276.708251953125,237.2476348876953,371.19476318359375,203.52711486816406,624.70135498046875,319.5321960449219,455.2248229980469,575.5557861328125,770.58599853515625,1299.5042724609375,650.46990966796875,557.53558349609375,558.95843505859375,756.08990478515625,1265.5616455078125,633.3555908203125,528.5201416015625,655.7674560546875,915.51617431640625,1501.7008056640625,750.84320068359375,1073.41552734375
