country,var,code,Sort_ID,indnr,gender,age,edu,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
RO,H_shares,M_N,40,33,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.424179375171661,10.81492155790329,10.56232750415802,9.531505405902863,8.512432873249054,7.741433382034302,6.701119244098663,7.281326502561569,7.953563332557678,7.559078186750412
RO,H_shares,M_N,40,33,2,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.5617373399436474,2.2575436159968376,1.937841810286045,1.4279833063483238,1.785520277917385,1.3630997389554977,1.5571354888379574,2.101978287100792,1.6471434384584427,1.7019335180521011
RO,H_shares,M_N,40,33,2,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.7697930112481117,2.5805655866861343,2.6120394468307495,3.0897216871380806,2.8731200844049454,2.8770659118890762,2.8471294790506363,2.4097267538309097,2.8193527832627296,2.751760557293892
RO,H_shares,M_N,40,33,2,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.40462364256382,3.5314004868268967,4.156616702675819,3.6065947264432907,3.3871151506900787,3.7713661789894104,3.446633741259575,3.6531366407871246,3.572969138622284,3.5645630210638046
RO,H_shares,M_N,40,33,2,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.0888013988733292,1.2544875033199787,0.8808202110230923,0.9747467935085297,0.7022074423730373,0.8108393289148808,0.8811283856630325,0.872331764549017,0.8482507430016994,0.8166267536580563
RO,H_shares,O,42,34,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.86312217354224,4.49308311738204,2.9899467313815,3.7073545817871203,3.92064652107766,3.67749319452103,3.56082703020374,3.4462473229208204,3.662513568997383,3.6513034254312515
RO,H_shares,O,42,34,1,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.801193474961151,8.61518521057205,6.481361949122,5.17067930558803,4.87049151352815,4.3228845792128,4.2395474074599395,3.2712361236108,4.374967887997627,4.17603999376297
RO,H_shares,O,42,34,1,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.6712683626732749,0.42889374195404495,0.353354165192431,0.249227387437796,0.243455882388298,0.151743119726646,0.192362533772381,0.148294632434959,0.1970167038962245,0.18396404339000583
RO,H_shares,O,42,34,1,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.802337859425,14.8245454165467,16.7588951589859,17.9066836284542,19.379498566016203,21.9667198120479,21.9094939232545,22.7636237158558,20.78520357608795,21.504834294319153
RO,H_shares,O,42,34,1,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23.764179479750698,22.060267406330798,23.5873993485488,23.3024634272107,22.3052601954063,21.9468366371877,22.5404557492156,21.6237115533179,22.343745827674866,22.104066610336304
RO,H_shares,O,42,34,1,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.2288262886877999,1.35287039638108,1.19719510117734,0.9977122549538889,0.933312807778846,0.721961608730181,1.16923759352738,1.1821624582691002,1.0008773766458035,1.0016686283051968
RO,H_shares,O,42,34,1,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.9816052886046602,4.02235603986549,3.82958218983094,4.0160873520578395,4.43486157810144,4.00167130108726,3.73445827972384,4.8397714257823,4.20536994934082,4.252690821886063
RO,H_shares,O,42,34,1,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.23118705088215,4.95852387858775,5.4424208934352905,5.6368886577909,5.88577831178414,5.3045016273091505,5.90631957103447,5.61016403112648,5.668730288743973,5.676690861582756
RO,H_shares,O,42,34,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.763967695297584,1.15176177910726,0.954674751288624,0.591340344830181,0.5361419545882871,0.670783022551655,0.642313577848714,0.680217196161442,0.6241592112928629,0.6323639303445816
RO,H_shares,O,42,34,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.8571626695764,3.95136836369143,2.97778264513408,2.82222916396803,2.72013972031619,2.4714433395415702,1.85573057606841,1.99870695898327,2.373649924993515,2.261505089700222
RO,H_shares,O,42,34,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.9854623309775499,1.7674727148569502,1.50543779408438,1.1562087984826501,1.1967195108103699,1.1770086544914,0.8012769136836949,0.645810139937706,0.9954048320651054,0.955203827470541
RO,H_shares,O,42,34,2,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.14088824924566398,0.174954006037549,0.116424122105797,0.169485920790184,0.248424696894873,0.158191951010523,0.10411218647056199,0.102901641829724,0.15662327641621232,0.15340761747211218
RO,H_shares,O,42,34,2,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.5200091003579,11.756379676030699,12.6704230554834,13.970729582102202,14.4276055060785,15.4372028398926,15.8126635633997,16.5431930467116,15.238279104232788,15.555165708065033
RO,H_shares,O,42,34,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.6025073668989,11.162495715813101,10.6802558296607,10.174208402442101,9.11798069943002,8.553482990613109,7.72649358012421,6.75751217315399,8.465935289859772,8.038867264986038
RO,H_shares,O,42,34,2,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.01919213875289,1.21319122389769,1.23085683616836,1.17745189998668,1.30050133048595,0.8105869193299611,1.1711900642130502,1.33589880128491,1.1591258458793163,1.154544297605753
RO,H_shares,O,42,34,2,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.4606685869926403,2.3870677664134097,3.18962405879495,3.1472904674219504,3.1387108225290796,3.61064337229888,3.8452387140244397,4.59266657585816,3.666910156607628,3.7968147546052933
RO,H_shares,O,42,34,2,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.97303415016304,4.29095805782143,4.87333782310085,4.61022641662326,4.39435543587964,4.23932818403122,4.08007903866874,3.8676269416283904,4.238323122262955,4.145347326993942
RO,H_shares,O,42,34,2,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.3333877332105,1.3886254887104998,1.16102754650465,1.19373240807229,0.946114946906156,0.7775168464163871,0.708199697306634,0.590255261132549,0.8431638590991497,0.7555217016488314
RO,H_shares,P,43,35,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.87426584112373,2.42972814251184,2.7602666127364,2.9189552373946,2.21627302965533,1.4331184316771801,1.53747373702728,1.5926949017101102,1.9397031515836716,1.6948901116847992
RO,H_shares,P,43,35,1,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.7092415472410329,0.547469984965008,0.357127447675898,0.400331384521373,0.5390048388648,0.458814372034021,0.432490912672048,0.48465746018547995,0.4630597773939371,0.4787418991327286
RO,H_shares,P,43,35,1,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.036671900665724996,0.0404689033152464,0.0358257386969138,0.0408807339193447,0.0364304359063275,0.04812535894948,0.0356023108611746,0.0189401455547541,0.035995797952637076,0.034774563391692936
RO,H_shares,P,43,35,1,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.00436005951445,7.3275264309948795,8.30735382978662,7.19643914181844,8.654639626185489,9.726263439047909,9.497355467624299,10.6539072275643,9.145721048116684,9.63304117321968
RO,H_shares,P,43,35,1,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.88124343413988,5.10570022200143,4.19825557094788,4.43158714810321,3.6670032055514,3.03134800668272,3.08097309950888,2.75447229792672,3.3930767327547073,3.1334493309259415
RO,H_shares,P,43,35,1,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.163638394795177,0.222848816222884,0.145369436165224,0.199354149990503,0.310445970288446,0.222641608259315,0.383461941282795,0.248275712317521,0.2728358842432499,0.29120631515979767
RO,H_shares,P,43,35,1,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.95295139717659,5.54349682975402,5.74144653316717,6.42285632965173,5.92886581776915,5.96170047682642,5.641504274618351,5.18482179066199,5.827949568629265,5.679222941398621
RO,H_shares,P,43,35,1,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.66446180051063,3.9497865306695696,4.06212200152044,3.7981559593114405,3.44165019688215,3.56666750740984,3.71876941808177,2.9340307705667,3.491854667663574,3.4152794629335403
RO,H_shares,P,43,35,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.248555050221721,0.424402711889858,0.706299877391439,0.424518521274483,0.357704652860052,0.471875226142357,0.478806185115684,0.34905337954157,0.41639157570898533,0.41435984894633293
RO,H_shares,P,43,35,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.0789657314564,9.22009143377876,7.4630636359425795,7.74259672953758,7.2186485058206005,6.97466208258332,5.709935984747401,6.5082796503560205,6.830824911594391,6.602881848812103
RO,H_shares,P,43,35,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.21534627533313,4.20856582696859,3.9856775519259298,4.02041494020074,3.7607945741799904,2.52984348450938,1.78177728628954,2.27975545778586,2.8745170682668686,2.5880426168441772
RO,H_shares,P,43,35,2,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.522730771461132,0.49147847139134504,0.320602780331524,0.108750918758055,0.177107109232643,0.11452355671169999,0.12921137365129598,0.10242811689683601,0.12640421045944095,0.1308175385929644
RO,H_shares,P,43,35,2,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18.9338410798335,22.3921986899712,23.906426442413,23.7638086780117,27.0280025707196,29.479014751307297,32.343239026048295,32.580258992680996,29.038864374160767,30.35762906074524
RO,H_shares,P,43,35,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18.8862090585882,17.503854413023102,17.1003613108994,16.195013222405,14.902822814861999,14.655022184981101,13.786284240912499,13.733225427391599,14.654473960399628,14.269338548183441
RO,H_shares,P,43,35,2,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.33378169674481,1.29661829118271,1.04790787511993,1.51080853062922,2.10029523060569,2.5711282633852703,2.65483470207067,1.41235020923641,2.0498834550380707,2.184652164578438
RO,H_shares,P,43,35,2,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.321687058010891,7.95398333309429,8.32873708756889,9.67322470996093,9.00679695063357,8.096377046389849,7.88423468319333,8.99605028301221,8.731336891651154,8.495865017175674
RO,H_shares,P,43,35,2,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.922403307447409,9.258352301387431,9.27623565209086,9.14679277946428,8.362309258363391,8.51113370556561,8.84621543118546,8.60360652828286,8.694011718034744,8.5808165371418
RO,H_shares,P,43,35,2,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.24964559573557,2.08342866687781,2.25692061561982,2.00551088504739,2.29120521161932,2.14774049753717,2.0578299251092598,1.563191648328,2.0130956545472145,2.0149918273091316
RO,H_shares,Q,44,36,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.3462402829187698,1.8616283583964701,1.3384234576068001,0.912309376771448,0.769040133408563,1.0002309726471899,1.52229766375938,1.03140003429861,1.04705560952425,1.0807421989738941
RO,H_shares,Q,44,36,1,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.62303926607958,1.93896159451667,1.22811604404746,1.39475322913144,1.14700164111585,1.0725358409047001,1.21848819106062,0.986073852092653,1.1637705378234386,1.106024906039238
RO,H_shares,Q,44,36,1,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.09296096180945569,0.0906744241160164,0.0692820558615299,0.0442825649177294,0.07661210416667849,0.122205180799992,0.07131983566798751,0.0261149068527826,0.06810692138969898,0.07406300865113735
RO,H_shares,Q,44,36,1,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.06305756868048,3.88766276353979,4.58713458084166,5.80436082850206,6.305137175018941,5.8838675151236,4.77304423521161,5.94949287479986,5.743180587887764,5.727885290980339
RO,H_shares,Q,44,36,1,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.05665018675759,6.61816769450755,8.06887744869768,8.03680113186501,7.50388354635661,5.70893501788475,6.584405643837011,6.74285667202542,6.9153763353824615,6.635019928216934
RO,H_shares,Q,44,36,1,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.54646066675202,0.344065687525429,0.261333205136783,0.293891146092648,0.44907895325557695,0.731118585977721,0.426686016129201,0.538482911172683,0.4878515377640724,0.5363416392356157
RO,H_shares,Q,44,36,1,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.62773769047077,2.5243990481523997,2.65755937399071,2.19435389710493,2.12750060076597,1.84627378045697,1.6540813322082002,2.05031793089416,1.9745055586099625,1.919543370604515
RO,H_shares,Q,44,36,1,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.7386993632772003,3.70050567946928,2.93267567539441,3.4323746272891102,3.08179337643407,2.57821289120414,2.77867030203111,3.4743377557582003,3.069077804684639,2.978253550827503
RO,H_shares,Q,44,36,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.397407783251459,0.355007490760016,0.22485768888874402,0.23450182881301698,0.644099865035796,0.567814419148487,0.44442836887292797,0.255862273476275,0.4293413367122412,0.47805123031139374
RO,H_shares,Q,44,36,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.185647784041921,3.97181877450957,3.74237099973359,3.84248451597047,2.86363292596504,2.7772338527226803,2.8236671550404697,3.56196496282661,3.173796832561493,3.0066248029470444
RO,H_shares,Q,44,36,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.987615996885239,6.8187927839502604,6.30121482011579,5.42531460520417,4.57045722952531,4.66399249448455,4.87600658502803,4.77975413548457,4.863104969263077,4.7225527465343475
RO,H_shares,Q,44,36,2,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.281261109327662,0.44757047924517296,0.390354195323715,0.23896374206444398,0.292110026540581,0.190732054133658,0.09833786166721849,0.153893311371353,0.1948073972016573,0.1837683143094182
RO,H_shares,Q,44,36,2,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.25189537875095,10.512450325094699,11.4314041354987,12.5276394142255,13.696616333433001,15.448366654131299,16.2246768550119,15.778681511975801,14.73519653081894,15.287084877490997
RO,H_shares,Q,44,36,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35.6991116322006,35.1187751383269,34.6508279723091,34.19703218174,36.2300072771336,36.1521521614811,35.2533047281443,33.958661450140596,35.15823185443878,35.39853096008301
RO,H_shares,Q,44,36,2,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.79169323444967,3.14560356735454,3.6790150554804204,2.9951842798870603,2.3213511828569002,2.66831553384224,2.70496336771062,2.5210067868465202,2.6421641930937767,2.55390927195549
RO,H_shares,Q,44,36,2,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.02952592563628,3.47720564312875,3.6320543158646803,3.6316953580112403,3.60653420020592,4.04859891739911,3.14275005457167,3.87560856833281,3.6610372364521027,3.668373078107834
RO,H_shares,Q,44,36,2,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.9918195404756,11.8178323071867,11.502282273802,11.680152047627699,11.562083094769001,11.7741638841109,11.9803788782014,12.3451236517932,11.868380010128021,11.915437132120132
RO,H_shares,Q,44,36,2,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.28917562823478,3.36887824021979,3.30221670140619,3.11390522478204,2.75306033401264,2.76525024354691,3.4224929258462695,1.97036640985793,2.8050150722265244,2.727792412042618
RO,H_shares,R,46,37,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.75160084508929,2.0108798496376803,3.1700759082691503,5.7626475043414,4.62195556216003,7.23234550884447,5.03600770413008,5.66222779477158,5.663036927580833,5.638134106993675
RO,H_shares,R,46,37,1,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.84290327979811,9.0539356847503,5.533787515737091,8.41869162822089,9.95133163601222,9.633007121525381,8.45415780178449,9.52202055654895,9.19584184885025,9.390129148960114
RO,H_shares,R,46,37,1,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.351587119789264,0.345920491550212,0.30413236189771503,0.462684289813068,1.4234568077678,0.8668576154376291,0.380168925950547,0.6224101329088519,0.7511155679821968,0.8232234045863152
RO,H_shares,R,46,37,1,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.947297849671941,5.66355114679285,8.92837107881409,8.670129066440339,8.071216290885461,7.92321617275442,10.6910379604612,13.1048451367482,9.692089259624481,9.947578608989716
RO,H_shares,R,46,37,1,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15.7084092097798,14.704988063423999,15.6242278366787,15.273558734089402,14.0270717280469,11.2929014472777,10.865189373794399,11.190620747677201,12.529867887496948,11.84394583106041
RO,H_shares,R,46,37,1,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.94274065672973,1.68648501429258,0.9780735051572559,0.41690700412639503,0.616049084118142,1.14353319549736,1.0936663640375301,1.7306324333887302,1.0001576505601406,1.1459702625870705
RO,H_shares,R,46,37,1,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.17033915050744,5.31279206687907,4.746561641501669,3.81375598099408,3.76477013050657,4.202986446129111,3.96076619868762,4.3491274687915205,4.018281400203705,4.069412499666214
RO,H_shares,R,46,37,1,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.30200452520865,6.391146983313339,6.336273545075629,8.06213672756779,4.9001061028264,5.39473466574776,6.78792039128152,4.08829613829624,5.846638977527618,5.29276430606842
RO,H_shares,R,46,37,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.727933604326927,0.723447215426994,0.731564247721167,0.530916313187125,0.66851494613632,0.554707098552722,0.430298365161548,0.704481747127521,0.577783677726984,0.5895005539059639
RO,H_shares,R,46,37,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.7351466324728,8.6926617681649,5.04129130285863,4.4097872409374,5.94296928418504,8.46827475304388,9.155960927349199,8.13907889954762,7.223214209079742,7.926570624113083
RO,H_shares,R,46,37,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.84408235138611,6.482473960945489,5.71077580634607,7.047234318195541,7.64580850491368,7.910866069377439,9.30470608579215,8.48974422833857,8.079671859741211,8.337781578302383
RO,H_shares,R,46,37,2,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.140741255219056,0.0908971037748484,0.0611498021851809,0.0590680865124729,0.0632979182800594,0.07332414426832069,0.0696898913484582,0.0669065514295606,0.06645731627941132,0.06830462370999157
RO,H_shares,R,46,37,2,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.5418763975662495,10.5919895612475,11.0420079484078,9.539553637779049,12.347826614117299,12.5941281874569,9.41537073674554,10.818252944545401,10.943026095628738,11.293894797563553
RO,H_shares,R,46,37,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21.4536997291479,15.367312555322599,17.3705671056826,13.3730697101424,14.4748106313925,13.426179646221001,13.8190716549591,11.3470584689359,13.288037478923798,13.266779482364655
RO,H_shares,R,46,37,2,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.9915297509334189,0.6403749356741371,0.312220665653614,0.233779773894493,0.36275179579524197,0.6822138295428439,0.992672079388241,1.00956133570076,0.6561957765370607,0.7617997471243143
RO,H_shares,R,46,37,2,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.9735304587282998,3.46470922308473,3.37706810880809,3.76013533935525,4.34742925201827,2.78274293590627,1.92569414152363,1.9168542893464,2.946571260690689,2.7431800961494446
RO,H_shares,R,46,37,2,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.26573215936129,6.47863836014704,8.2201649856306,7.1787672885994,4.97557429703327,4.68761773489547,6.944382352246881,6.5008986612143795,6.05744794011116,5.777118355035782
RO,H_shares,R,46,37,2,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.30884502428374,2.2977960155716697,2.51168663357492,2.98717735580349,1.7950594138048,1.13036342752125,0.673239045357933,0.736982464682574,1.4645643532276154,1.0839111171662807
RO,H_shares,S,47,38,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.004458501935005,3.7751607596874237,2.4704670533537865,2.176102064549923,2.460511028766632,2.6316985487937927,2.8021981939673424,1.9087161868810654,2.395845204591751,2.4507809430360794
RO,H_shares,S,47,38,1,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.612551420927048,3.7446267902851105,3.209421783685684,2.6006659492850304,1.5255053527653217,2.3694565519690514,3.478167951107025,4.058646038174629,2.806488424539566,2.8579439967870712
RO,H_shares,S,47,38,1,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.4652335792779922,2.0194275304675102,1.6428777948021889,1.253423560410738,1.998579129576683,1.6671722754836082,1.3977499678730965,1.2936965562403202,1.5221242792904377,1.58929955214262
RO,H_shares,S,47,38,1,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.525909066200256,10.293073207139969,8.868306130170822,8.902982622385025,9.401573240756989,7.544924318790436,8.39979574084282,7.989656925201416,8.447786420583725,8.33398774266243
RO,H_shares,S,47,38,1,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.772189497947693,12.814411520957947,11.412395536899567,10.48094555735588,11.551166325807571,10.867952555418015,9.723091870546341,6.701232492923737,9.86487790942192,9.71086099743843
RO,H_shares,S,47,38,1,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.2350262850522995,3.0396398156881332,2.5263015180826187,3.104999288916588,4.076312109827995,3.550586476922035,4.055939242243767,4.564459249377251,3.870459273457527,4.061824083328247
RO,H_shares,S,47,38,1,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.539014235138893,2.7921970933675766,3.9573878049850464,4.654895514249802,2.8857026249170303,2.4336514994502068,2.420499548316002,3.2659411430358887,3.132138028740883,2.7514487504959106
RO,H_shares,S,47,38,1,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.528228729963303,5.445440486073494,5.509740859270096,4.528246074914932,5.125688016414642,4.270012676715851,3.5736314952373505,2.878720685839653,4.07525971531868,3.9620131254196167
RO,H_shares,S,47,38,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.9658612087368965,1.6644801944494247,1.371998991817236,1.101017463952303,0.7552447728812695,1.1926711536943913,1.8424484878778458,1.0985132306814194,1.1979790404438972,1.2222194112837315
RO,H_shares,S,47,38,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.7486095428466797,0.9997108019888401,0.8508902043104172,2.1587830036878586,1.7533812671899796,1.3680675998330116,1.0446973145008087,1.6187921166419983,1.5887442976236343,1.4462346211075783
RO,H_shares,S,47,38,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.665148913860321,9.263230860233307,9.76952537894249,10.837310552597046,9.770767390727997,9.30844470858574,10.634806752204895,11.020495742559433,10.314364731311798,10.183628648519516
RO,H_shares,S,47,38,2,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.5525834411382675,2.707875892519951,3.6537673324346542,3.410065919160843,3.1822632998228073,2.4900317192077637,2.610817365348339,2.4535859003663063,2.829352766275406,2.6841744780540466
RO,H_shares,S,47,38,2,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.093649283051491,2.5240983814001083,2.5760550051927567,3.1268995255231857,2.6257773861289024,3.3898059278726578,3.4390613436698914,3.273329883813858,3.170974925160408,3.1819935888051987
RO,H_shares,S,47,38,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24.209129810333252,26.40039026737213,27.719995379447937,25.720185041427612,27.11537778377533,30.5740624666214,26.13104283809662,27.363455295562744,27.380824089050293,27.795985341072083
RO,H_shares,S,47,38,2,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.732389748096466,4.504773020744324,5.010556802153587,4.840771481394768,4.083828628063202,3.912436217069626,6.30313828587532,7.107296586036682,5.249494314193726,5.351674929261208
RO,H_shares,S,47,38,2,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.07342150784097612,0.11410353472456336,0.2001700922846794,0.4156428389251232,1.1766750365495682,0.853754673153162,0.5756296683102846,0.6026135757565498,0.7248631678521633,0.8021682500839233
RO,H_shares,S,47,38,2,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.215463623404503,4.913724958896637,6.850104033946991,8.546161651611328,8.443751186132431,8.900479227304459,8.122221380472183,9.266935288906097,8.655909448862076,8.683346956968307
RO,H_shares,S,47,38,2,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.061131179332733,2.9836351051926613,2.4000383913517,2.140902727842331,2.0678967237472534,2.6747921481728554,3.445061296224594,3.533913940191269,2.7725134044885635,2.9304159805178642
RO,W_shares,TOT,1,Agg,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.50378822772899,3.46929945043859,2.9150450991219197,2.94276712933137,2.82311781984927,2.87233016452905,2.83936462137372,2.74760849601482,2.84503772854805,2.8206052258610725
RO,W_shares,TOT,1,Agg,1,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.4781271412563495,5.98674808581924,5.3852609295445,5.15615338104203,5.121669269836239,5.09404933506211,5.08070886154007,5.31437519326921,5.153391137719154,5.152700841426849
