Country,NACE_Nr,NACE_R2,VARNr,VAR,year,sh,VARDescription
SI,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2019,4.07717609405518,ICT shares in capital services
SI,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2020,3.96049737930298,ICT shares in capital services
SI,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2021,,ICT shares in capital services
SI,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,1995,,Non-ICT shares in capital services
SI,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,1996,89.5975646972656,Non-ICT shares in capital services
SI,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,1997,92.5708465576172,Non-ICT shares in capital services
SI,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,1998,92.1941604614258,Non-ICT shares in capital services
SI,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,1999,95.8352890014648,Non-ICT shares in capital services
SI,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2000,95.9980239868164,Non-ICT shares in capital services
SI,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2001,94.0002593994141,Non-ICT shares in capital services
SI,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2002,94.7798919677734,Non-ICT shares in capital services
SI,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2003,96.301628112793,Non-ICT shares in capital services
SI,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2004,95.8765869140625,Non-ICT shares in capital services
SI,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2005,95.5238494873047,Non-ICT shares in capital services
SI,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2006,94.4534301757812,Non-ICT shares in capital services
SI,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2007,94.3739852905273,Non-ICT shares in capital services
SI,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2008,94.0195465087891,Non-ICT shares in capital services
SI,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2009,95.0295104980469,Non-ICT shares in capital services
SI,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2010,96.6134490966797,Non-ICT shares in capital services
SI,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2011,96.5625,Non-ICT shares in capital services
SI,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2012,96.1711578369141,Non-ICT shares in capital services
SI,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2013,97.1718978881836,Non-ICT shares in capital services
SI,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2014,96.8710632324219,Non-ICT shares in capital services
SI,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2015,97.2085494995117,Non-ICT shares in capital services
SI,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2016,97.5965194702149,Non-ICT shares in capital services
SI,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2017,96.5970077514648,Non-ICT shares in capital services
SI,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2018,96.2038040161133,Non-ICT shares in capital services
SI,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2019,95.8026123046875,Non-ICT shares in capital services
SI,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2020,96.0297546386719,Non-ICT shares in capital services
SI,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2021,,Non-ICT shares in capital services
SI,5,E,1,ICT_NonICT_1 - ICT shares in capital services,1995,,ICT shares in capital services
SI,5,E,1,ICT_NonICT_1 - ICT shares in capital services,1996,9.35905456542969,ICT shares in capital services
SI,5,E,1,ICT_NonICT_1 - ICT shares in capital services,1997,9.35905456542969,ICT shares in capital services
SI,5,E,1,ICT_NonICT_1 - ICT shares in capital services,1998,5.9613151550293,ICT shares in capital services
SI,5,E,1,ICT_NonICT_1 - ICT shares in capital services,1999,4.84952592849731,ICT shares in capital services
SI,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2000,5.09611654281616,ICT shares in capital services
SI,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2001,5.08260774612427,ICT shares in capital services
SI,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2002,4.40078020095825,ICT shares in capital services
SI,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2003,4.03200435638428,ICT shares in capital services
SI,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2004,3.76878786087036,ICT shares in capital services
SI,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2005,3.73828911781311,ICT shares in capital services
SI,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2006,3.85846471786499,ICT shares in capital services
SI,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2007,3.96297287940979,ICT shares in capital services
SI,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2008,4.10132646560669,ICT shares in capital services
SI,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2009,3.66015958786011,ICT shares in capital services
SI,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2010,3.19930815696716,ICT shares in capital services
SI,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2011,3.69399476051331,ICT shares in capital services
SI,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2012,3.60115575790405,ICT shares in capital services
SI,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2013,3.13812208175659,ICT shares in capital services
SI,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2014,2.93385887145996,ICT shares in capital services
SI,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2015,2.32846474647522,ICT shares in capital services
SI,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2016,2.7614893913269,ICT shares in capital services
SI,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2017,2.99477601051331,ICT shares in capital services
SI,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2018,2.73022365570068,ICT shares in capital services
SI,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2019,2.85568380355835,ICT shares in capital services
SI,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2020,2.96721363067627,ICT shares in capital services
SI,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2021,,ICT shares in capital services
SI,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,1995,,Non-ICT shares in capital services
SI,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,1996,89.376335144043,Non-ICT shares in capital services
SI,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,1997,91.9055557250977,Non-ICT shares in capital services
SI,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,1998,93.9203414916992,Non-ICT shares in capital services
SI,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,1999,95.2695465087891,Non-ICT shares in capital services
SI,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2000,95.0009994506836,Non-ICT shares in capital services
SI,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2001,94.6053466796875,Non-ICT shares in capital services
SI,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2002,95.238151550293,Non-ICT shares in capital services
SI,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2003,96.2621078491211,Non-ICT shares in capital services
SI,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2004,96.0466003417969,Non-ICT shares in capital services
SI,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2005,96.3334579467774,Non-ICT shares in capital services
SI,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2006,95.9922256469727,Non-ICT shares in capital services
SI,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2007,96.057975769043,Non-ICT shares in capital services
SI,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2008,95.8070297241211,Non-ICT shares in capital services
SI,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2009,96.1660385131836,Non-ICT shares in capital services
SI,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2010,96.9282608032227,Non-ICT shares in capital services
SI,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2011,96.3500137329102,Non-ICT shares in capital services
SI,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2012,95.9918670654297,Non-ICT shares in capital services
SI,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2013,96.9369735717773,Non-ICT shares in capital services
SI,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2014,96.9259643554688,Non-ICT shares in capital services
SI,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2015,97.3647613525391,Non-ICT shares in capital services
SI,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2016,97.5119476318359,Non-ICT shares in capital services
SI,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2017,96.8971862792969,Non-ICT shares in capital services
SI,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2018,97.3918151855469,Non-ICT shares in capital services
SI,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2019,97.024040222168,Non-ICT shares in capital services
SI,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2020,97.0241317749024,Non-ICT shares in capital services
SI,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2021,,Non-ICT shares in capital services
SI,6,F,1,ICT_NonICT_1 - ICT shares in capital services,1995,,ICT shares in capital services
SI,6,F,1,ICT_NonICT_1 - ICT shares in capital services,1996,7.8134183883667,ICT shares in capital services
SI,6,F,1,ICT_NonICT_1 - ICT shares in capital services,1997,7.8134183883667,ICT shares in capital services
SI,6,F,1,ICT_NonICT_1 - ICT shares in capital services,1998,6.00869226455689,ICT shares in capital services
SI,6,F,1,ICT_NonICT_1 - ICT shares in capital services,1999,5.32554149627686,ICT shares in capital services
SI,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2000,5.14582824707031,ICT shares in capital services
SI,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2001,5.74075317382813,ICT shares in capital services
SI,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2002,6.25810670852661,ICT shares in capital services
SI,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2003,6.56600761413574,ICT shares in capital services
SI,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2004,6.25913095474243,ICT shares in capital services
SI,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2005,5.02161693572998,ICT shares in capital services
SI,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2006,3.64301490783691,ICT shares in capital services
SI,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2007,2.89759016036987,ICT shares in capital services
SI,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2008,2.38840532302856,ICT shares in capital services
SI,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2009,1.85879611968994,ICT shares in capital services
SI,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2010,1.58044123649597,ICT shares in capital services
SI,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2011,1.49001979827881,ICT shares in capital services
SI,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2012,1.00546157360077,ICT shares in capital services
SI,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2013,0.680515348911285,ICT shares in capital services
SI,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2014,0.572524785995483,ICT shares in capital services
SI,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2015,0.467332720756531,ICT shares in capital services
SI,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2016,0.531794190406799,ICT shares in capital services
SI,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2017,0.61571341753006,ICT shares in capital services
SI,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2018,0.594745874404907,ICT shares in capital services
SI,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2019,0.626294434070587,ICT shares in capital services
SI,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2020,0.840067327022553,ICT shares in capital services
SI,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2021,,ICT shares in capital services
SI,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,1995,,Non-ICT shares in capital services
SI,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,1996,92.1831588745117,Non-ICT shares in capital services
SI,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,1997,92.1900024414063,Non-ICT shares in capital services
SI,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,1998,94.0335159301758,Non-ICT shares in capital services
SI,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,1999,94.6752700805664,Non-ICT shares in capital services
SI,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2000,94.8522109985352,Non-ICT shares in capital services
SI,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2001,94.2976455688477,Non-ICT shares in capital services
SI,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2002,93.826530456543,Non-ICT shares in capital services
SI,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2003,93.4994430541992,Non-ICT shares in capital services
SI,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2004,93.766845703125,Non-ICT shares in capital services
SI,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2005,94.9346084594727,Non-ICT shares in capital services
SI,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2006,96.280876159668,Non-ICT shares in capital services
SI,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2007,97.0611801147461,Non-ICT shares in capital services
SI,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2008,97.5936508178711,Non-ICT shares in capital services
SI,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2009,98.116828918457,Non-ICT shares in capital services
SI,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2010,98.4231948852539,Non-ICT shares in capital services
SI,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2011,98.5250701904297,Non-ICT shares in capital services
SI,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2012,98.9424514770508,Non-ICT shares in capital services
SI,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2013,99.3266983032227,Non-ICT shares in capital services
SI,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2014,99.3994445800781,Non-ICT shares in capital services
SI,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2015,99.5165328979492,Non-ICT shares in capital services
SI,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2016,99.4701080322266,Non-ICT shares in capital services
SI,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2017,99.3758239746094,Non-ICT shares in capital services
SI,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2018,99.4047088623047,Non-ICT shares in capital services
SI,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2019,99.3634262084961,Non-ICT shares in capital services
SI,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2020,99.1558380126953,Non-ICT shares in capital services
SI,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2021,,Non-ICT shares in capital services
SI,7,G,1,ICT_NonICT_1 - ICT shares in capital services,1995,,ICT shares in capital services
SI,7,G,1,ICT_NonICT_1 - ICT shares in capital services,1996,25.2496185302734,ICT shares in capital services
SI,7,G,1,ICT_NonICT_1 - ICT shares in capital services,1997,25.2496185302734,ICT shares in capital services
SI,7,G,1,ICT_NonICT_1 - ICT shares in capital services,1998,17.4414253234863,ICT shares in capital services
SI,7,G,1,ICT_NonICT_1 - ICT shares in capital services,1999,14.2971477508545,ICT shares in capital services
SI,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2000,14.3784236907959,ICT shares in capital services
SI,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2001,14.75306224823,ICT shares in capital services
SI,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2002,12.708743095398,ICT shares in capital services
SI,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2003,10.6088256835938,ICT shares in capital services
SI,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2004,9.81467056274414,ICT shares in capital services
SI,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2005,9.21329212188721,ICT shares in capital services
SI,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2006,8.51339435577393,ICT shares in capital services
SI,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2007,8.54115581512451,ICT shares in capital services
SI,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2008,8.04054164886475,ICT shares in capital services
SI,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2009,6.41426944732666,ICT shares in capital services
SI,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2010,5.58150720596314,ICT shares in capital services
SI,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2011,6.14477252960205,ICT shares in capital services
SI,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2012,5.57422208786011,ICT shares in capital services
SI,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2013,4.84712028503418,ICT shares in capital services
SI,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2014,4.74661827087402,ICT shares in capital services
SI,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2015,3.96806240081787,ICT shares in capital services
SI,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2016,3.90488719940186,ICT shares in capital services
SI,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2017,4.20611000061035,ICT shares in capital services
SI,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2018,4.21489715576172,ICT shares in capital services
SI,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2019,4.37185621261597,ICT shares in capital services
SI,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2020,4.47439432144165,ICT shares in capital services
SI,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2021,,ICT shares in capital services
SI,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,1995,,Non-ICT shares in capital services
SI,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,1996,74.7601623535156,Non-ICT shares in capital services
SI,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,1997,74.7405776977539,Non-ICT shares in capital services
SI,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,1998,82.5414657592773,Non-ICT shares in capital services
SI,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,1999,85.6511611938477,Non-ICT shares in capital services
SI,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2000,85.6252975463867,Non-ICT shares in capital services
SI,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2001,85.2304229736328,Non-ICT shares in capital services
SI,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2002,87.268798828125,Non-ICT shares in capital services
SI,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2003,89.4593505859375,Non-ICT shares in capital services
SI,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2004,90.3239059448242,Non-ICT shares in capital services
SI,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2005,90.5921325683594,Non-ICT shares in capital services
SI,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2006,91.3622283935547,Non-ICT shares in capital services
SI,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2007,91.427864074707,Non-ICT shares in capital services
SI,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2008,91.7555770874023,Non-ICT shares in capital services
SI,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2009,93.537727355957,Non-ICT shares in capital services
SI,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2010,94.5100402832031,Non-ICT shares in capital services
SI,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2011,93.8747406005859,Non-ICT shares in capital services
SI,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2012,94.2980651855469,Non-ICT shares in capital services
SI,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2013,95.2950439453125,Non-ICT shares in capital services
SI,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2014,95.1158447265625,Non-ICT shares in capital services
SI,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2015,95.8912963867188,Non-ICT shares in capital services
SI,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2016,96.1382904052734,Non-ICT shares in capital services
SI,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2017,95.784782409668,Non-ICT shares in capital services
SI,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2018,95.7708969116211,Non-ICT shares in capital services
SI,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2019,95.6199035644531,Non-ICT shares in capital services
SI,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2020,95.5181427001953,Non-ICT shares in capital services
SI,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2021,,Non-ICT shares in capital services
SI,8,H,1,ICT_NonICT_1 - ICT shares in capital services,1995,,ICT shares in capital services
SI,8,H,1,ICT_NonICT_1 - ICT shares in capital services,1996,17.6915016174316,ICT shares in capital services
SI,8,H,1,ICT_NonICT_1 - ICT shares in capital services,1997,17.6915016174316,ICT shares in capital services
SI,8,H,1,ICT_NonICT_1 - ICT shares in capital services,1998,12.1365423202515,ICT shares in capital services
SI,8,H,1,ICT_NonICT_1 - ICT shares in capital services,1999,9.90192222595215,ICT shares in capital services
SI,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2000,9.24485778808594,ICT shares in capital services
SI,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2001,8.8886604309082,ICT shares in capital services
SI,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2002,7.76517629623413,ICT shares in capital services
SI,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2003,6.9937219619751,ICT shares in capital services
SI,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2004,5.85806846618652,ICT shares in capital services
SI,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2005,4.97434377670288,ICT shares in capital services
SI,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2006,4.60834217071533,ICT shares in capital services
SI,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2007,3.97337007522583,ICT shares in capital services
SI,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2008,3.65422129631043,ICT shares in capital services
SI,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2009,3.03184723854065,ICT shares in capital services
SI,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2010,2.40510773658752,ICT shares in capital services
SI,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2011,2.2573184967041,ICT shares in capital services
SI,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2012,1.85161316394806,ICT shares in capital services
SI,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2013,1.68012142181396,ICT shares in capital services
SI,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2014,1.68611419200897,ICT shares in capital services
SI,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2015,1.29459261894226,ICT shares in capital services
SI,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2016,1.21882545948029,ICT shares in capital services
SI,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2017,1.39716303348541,ICT shares in capital services
SI,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2018,2.24728775024414,ICT shares in capital services
SI,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2019,2.94804835319519,ICT shares in capital services
SI,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2020,2.94086503982544,ICT shares in capital services
SI,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2021,,ICT shares in capital services
SI,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,1995,,Non-ICT shares in capital services
SI,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,1996,80.3988494873047,Non-ICT shares in capital services
SI,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,1997,84.2181243896484,Non-ICT shares in capital services
SI,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,1998,88.9740676879883,Non-ICT shares in capital services
SI,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,1999,91.2653884887695,Non-ICT shares in capital services
SI,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2000,92.0174255371094,Non-ICT shares in capital services
SI,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2001,90.3293838500977,Non-ICT shares in capital services
SI,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2002,91.34716796875,Non-ICT shares in capital services
SI,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2003,93.7347183227539,Non-ICT shares in capital services
SI,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2004,94.0115432739258,Non-ICT shares in capital services
SI,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2005,93.9221343994141,Non-ICT shares in capital services
SI,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2006,94.0781860351563,Non-ICT shares in capital services
SI,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2007,95.6282348632813,Non-ICT shares in capital services
SI,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2008,95.8771209716797,Non-ICT shares in capital services
SI,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2009,96.42333984375,Non-ICT shares in capital services
SI,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2010,97.5404739379883,Non-ICT shares in capital services
SI,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2011,97.6914596557617,Non-ICT shares in capital services
SI,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2012,97.967041015625,Non-ICT shares in capital services
SI,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2013,98.3637313842774,Non-ICT shares in capital services
SI,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2014,98.2367782592774,Non-ICT shares in capital services
SI,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2015,98.4762268066406,Non-ICT shares in capital services
SI,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2016,98.9945449829102,Non-ICT shares in capital services
SI,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2017,98.7604522705078,Non-ICT shares in capital services
SI,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2018,97.7784957885742,Non-ICT shares in capital services
SI,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2019,97.0055923461914,Non-ICT shares in capital services
SI,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2020,97.099479675293,Non-ICT shares in capital services
SI,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2021,,Non-ICT shares in capital services
SI,9,I,1,ICT_NonICT_1 - ICT shares in capital services,1995,,ICT shares in capital services
SI,9,I,1,ICT_NonICT_1 - ICT shares in capital services,1996,12.6849994659424,ICT shares in capital services
SI,9,I,1,ICT_NonICT_1 - ICT shares in capital services,1997,12.6849994659424,ICT shares in capital services
SI,9,I,1,ICT_NonICT_1 - ICT shares in capital services,1998,8.40580463409424,ICT shares in capital services
SI,9,I,1,ICT_NonICT_1 - ICT shares in capital services,1999,6.78317975997925,ICT shares in capital services
SI,9,I,1,ICT_NonICT_1 - ICT shares in capital services,2000,7.0313720703125,ICT shares in capital services
SI,9,I,1,ICT_NonICT_1 - ICT shares in capital services,2001,8.02149200439453,ICT shares in capital services
SI,9,I,1,ICT_NonICT_1 - ICT shares in capital services,2002,8.31274795532227,ICT shares in capital services
SI,9,I,1,ICT_NonICT_1 - ICT shares in capital services,2003,9.10625457763672,ICT shares in capital services
SI,9,I,1,ICT_NonICT_1 - ICT shares in capital services,2004,10.5913047790527,ICT shares in capital services
